Vendor,"Vendor DBA",Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD",,715646917.09
"HMO PARTNERS INC","HEALTH ADVANTAGE",446108706.96
"APC PASSE LLC",,373117998.88
"ARKANSAS CHILDREN'S HOSPITAL",,347119288.81
"STATEWIDE SHARED SERVICES",,335044902.79
"ARKANSAS TOTAL CARE",,333167707.04
"EMPOWER HEALTHCARE SOLUTIONS LLC",,329372395.73
"CELTIC INSURANCE COMPANY",,308818147.19
"PAYROLL EXPENSE",,300653967.64
"QCA HEALTH PLAN INC",,189950623.28
"QUALCHOICE LIFE AND HEALTH INSURA",,186650042.48
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50",,176217693.05
"NAVITUS HEALTH SOLUTIONS LLC",,164997723.70
"HMO PARTNERS INC",,152501503.21
"UNIV HOSPITAL OF ARKANSAS",,139612556.43
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN",,138979350.22
"KIEWIT INFRASTRUCTURE SOUTH CO. & M",,125483771.37
"LITTLE ROCK SCHOOL BOARD",,121845865.84
"FORT SMITH SCHOOL DISTRICT 100",,114311827.07
"PENSION & RETIREMENT BENEFITS-HIGHWAY",,110827910.69
"BAPTIST HEALTH MEDICAL CENTER","BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK",103771437.18
"BAPTIST HEALTH",,99545362.01
"WELLPATH LLC",,83402784.39
"PENSION & RETIREMENT BENEFITS-TEACHERS",,80050003.97
"BENTONVILLE SCHOOL DISTRICT 6",,79597776.47
"GRANITE MOUNTAIN QUARRIES",,75461803.92
"ROGERS SCHOOL DISTRICT",,73788312.10
"DEPT OF WORKFORCE SERVICES",,69962448.01
"DELOITTE CONSULTING LLP",,69937195.41
"REDSTONE CONST. GROUP INC.",,69873446.93
"DEPARTMENT OF HIGHER EDUCATION",,68226272.49
"DELTA ASPHALT OF ARK.INC.",,67985942.51
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT",,67232231.13
"CABOT SCHOOL DISTRICT",,66132198.60
"CARESOURCE PASSE LLC",,64184893.26
"U S BANK NA EP-MN-WS3T",,63966452.00
"U OF A MEDICAL SCIENCES",,63742409.28
"GAINWELL TECHNOLOGIES LLC",,63739636.63
"U OF A FAYETTEVILLE",,60002891.37
"DELTA DENTAL PLAN ARKANSAS",,55499634.48
"BRYANT SCHOOL DISTRICT",,55243669.75
"JONESBORO PUBLIC SCHOOLS",,54722239.23
"CONWAY PUBLIC SCHOOLS",,54534871.46
"BLACKSTONE CONSTRUCTION LLC",,52633877.52
"DEPT OF INFORMATION SYSTEMS",,51273588.20
"MCNA INSURANCE COMPANY",,50947100.25
"WEST MEMPHIS SCHOOL DISTRICT",,49918461.52
"EMERY SAPP & SONS INC.",,48776561.66
"ATLAS ASPHALT INC",,48336158.68
"ST BERNARDS HOSPITAL INC",,48099347.07
"KLEO INC",CLASSWALLET,46314811.31
"ARKANSAS CHILDRENS NORTHWEST INC",,45866073.08
"WEAVER BAILEY CONTRS INC",,45360137.79
"ADOPTION SUBSIDY PAYMENTS",,42217854.12
"BENTON SCHOOL DISTRICT",,41594859.36
"SOLUTRAN INC",,40515963.49
"ARKANSAS 911 BOARD",,39594512.15
"VAN BUREN SCHOOL DISTRICT",,38698931.74
"WALGREEN CO",,37588124.23
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC",,36530532.34
"JACKSONVILLE NORTH PULASKI SCHOOL DIST",,35851643.67
"MERCY HOSPITAL FORT SMITH",,35423698.79
"CONWAY HUMAN DEVELOPENT CENTER",,35277673.52
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION",,34921757.36
"MANHATTAN ROAD AND BRIDGE COMPANY",,34881387.50
"PINE BLUFF SAND & GRAVEL CO.",,34768675.23
"CADENCE INSURANCE INC",,33800461.20
"PINE BLUFF SCHOOL DISTRICT",,33323464.26
"NTT DATA STATE HEALTH CONSULTING LLC",,33138479.73
"AR STATE UNIV - JONESBORO",,33001627.16
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE",,32895381.14
"WHITE RIVER MATERIALS INC.",,32666230.49
"TEXARKANA AR SCHOOL DISTRICT",,31925121.46
"MAXIMUS INC",,30412543.59
"STATE OF ARKANSAS",,29796263.78
"ROGERS GROUP INC.",,29763603.60
"SILOAM SPRINGS SCHOOL DISTRICT",,29739334.62
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT",,29266063.33
ARCARE,,28920191.81
"ALLCARE SPECIALTY PHARMACY LLC",,28761895.70
"AR TEACHER RETIREMENT SYSTEM",,28708616.44
"ARKANSAS VIRTUAL ACADEMY",,28468172.48
"ESTEM PUBLIC CHARTER SCHOOLS",,27895987.16
"OPTUM GOVERNMENT SOLUTIONS INC",,27822409.32
"RITE OF PASSAGE INC",,27316240.38
"CONWAY HUMAN DEVELOPMENT CENTER",,27199237.82
"SUPERINTENDENT OF MARION SCHOOL DISTRICT",,27169950.18
"APAC CENTRAL INCORPORATED",,26918905.02
"WALMART INC",,26728178.76
"WASHINGTON REGIONAL MEDICAL CENTER",,26671356.77
"ARKANSAS CONNECTIONS ACADEMY INC",,26578961.61
"ROBERTSON CONTRACTORS INC.",,26468916.22
"MERCY HOSPITAL ROGERS",,26300429.03
"SHERIDAN SCHOOL DISTRICT",,26010463.50
"WHITE COUNTY MEDICAL CENTER",,25545339.23
"RUSSELLVILLE SCHOOL DISTRICT",,25241975.23
"HOT SPRINGS SCHOOL DISTRICT",,24851006.84
"LAKE HAMILTON SCHOOL DISTRICT",,24508954.64
