Classification,Expenditure
GRANTS/AID,12601853149.71
"OPERATING EXPENSES",1236630867.16
"CAPITAL OUTLAY",1190735250.92
CLAIMS,676290567.59
"PROFESSIONAL FEES AND SERVICES",403197285.39
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN",308278613.99
"PERSONAL SERVICES MATCHING",264389452.83
"REGULAR SALARIES",256996142.98
"DEBT SERVICE",75420363.32
"REFUNDS-INVESTMENTS-FUND TRANSFERS",39594512.15
REFUNDS/REIMBURSEMENTS,5656941.96
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN",4932137.23
"RESALE-(COST OF GOODS SOLD)",4639217.35
SCHOLARSHIPS,4127294.07
LOANS,3622949.14
"EXTRA HELP",1341453.81
INVESTMENTS,150000.00
"PROMOTIONAL ITEMS",140147.59
"UNIFORM ALLOWANCE",20354.62
"OTHER FINANCING USES (EXPENSES)",17765.28
"TRANSFER INTER-AGENCY/FUNDS",6132.50
