"Vendor Name"	DBA	"Contract Value"
"THE CENTER FOR TOXICOLOGY AND ENVIRONMEN"	"CTEH LLC"	2017812476.48
"DELTA DENTAL OF ARKANSAS INC"		661833689.16
"MCNA INSURANCE COMPANY"		661197341.22
"KIEWIT INFRASTRUCTURE SOUTH CO. & MASSMA"		638763403.48
"DELOITTE CONSULTING LLP"		618920742.32
"EMERY SAPP & SONS, INC."		339007278.68
"SHI INTERNATIONAL CORP"		330823198.18
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	312956948.15
"WEAVER-BAILEY CONTRS., INC."		272811588.13
"ROBBINS SALES COMPANY INC"		240237920.00
"NATIONAL FOOD GROUP"		229404382.00
"DELL MARKETING LP"		228218068.50
"REDSTONE CONST. GROUP, INC."		200692137.71
"U OF A MEDICAL SCIENCES"		197761570.37
"MCGEORGE CONTRACTING CO., INC."		195151075.22
"GAINWELL TECHNOLOGIES LLC"		193194787.35
"JOHNSON BROS. CORP., A SOUTHLAND COMPANY"		190679327.72
"CRANFORD JOHNSON ROBINSON WOODS INC"	CJRW	181799372.52
"OPTUM GOVERNMENT SOLUTIONS INC"		175742492.57
"DELTA ASPHALT OF ARK., INC."		164616521.66
"BLACKSTONE CONSTRUCTION, LLC"		162538948.31
"MANHATTAN ROAD & BRIDGE CO."		161790111.55
"SOUTHEASTRANS INC"		157889408.04
"SOLUTION TREE INC"		149900000.00
"INTRALOT INC"		138618049.00
"UNITED HEALTHCARE"		137854800.00
"CADENCE INSURANCE INC"		132402005.00
"SYSCO USA II LLC"	"SYSCO ARKANSAS"	131166667.39
"CROSSLAND CONSTRUCTION CO., INC."		127674716.78
"ARKANSAS FOUNDATION FOR MEDICAL CARE"		123423279.00
"INSIGHT PUBLIC SECTOR INC"		120027814.18
"COMPUTER AID INC"		116376323.20
"WHITE RIVER MATERIALS, INC."		113151875.72
"MAXIMUS HUMAN SERVICES INC"		109564542.14
"WELLPATH LLC"		99198915.00
"SCIENTIFIC GAMES US PARENT LP"	"SCIENTIFIC GAMES LLC"	93605948.20
"ATLAS ASPHALT, INC."		93460829.16
"STATE STREET BANK & TRUST CO"		89000000.00
"MOBLEY CONTRACTORS, INC."		88948148.32
"PRINTING PAPERS INC"		88819736.99
"ROBERTSON CONTRACTORS, INC."		87756194.76
"CARAHSOFT TECHNOLOGY CORPORATION"		86006139.85
"HEWLETT PACKARD ENTERPRISE COMPANY"		83928430.40
AT&T		82203344.18
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL"		82075544.22
"FISHER SCIENTIFIC COMPANY LLC"		81399679.24
"CRANFORD CONSTRUCTION CO."		80111883.54
"MEYERCORD REVENUE INC"		78528194.03
"CAMBIUM ASSESSMENT INC"		76198931.00
"AREA AGENCY ON AGING OF SE ARKANSAS"		74789733.92
"U OF A LITTLE ROCK"		70237221.85
"JET ASPHALT & ROCK CO., INC."		70183010.98
"WL BASS CONSTRUCTION, INC."		69496375.84
"PINE BLUFF SAND & GRAVEL CO."		68629807.23
"WELLINGTON MANAGEMENT CO LLP"		67900000.00
"KIEWIT INFRASTRUCTURE SOUTH CO."		66079383.93
