Type	Amount
INTERGOVERNMENTAL	9857297246.07
"TRANSFER IN"	9251922580.58
"CONSUMERS SALES AND USE TAX REVENUE"	4031357297.21
"PERSONAL TAX REVENUE"	3422637155.88
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2737059342.21
"OTHER TAX REVENUE"	1482083825.72
"MISCELLANEOUS REVENUE"	1300583146.14
"CORPORATE TAX REVENUE"	687351559.42
"LOTTERY COLLECTIONS"	569872600.00
"MOTOR FUEL TAX REVENUE"	463681315.08
"INVESTMENT EARNINGS"	420745757.68
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1158247.05
"BENEFICIARY DEPOSITS"	760.88
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-1124756009.31
