Agency,Amount
"AR DEPT OF HUMAN SERVICES",8506574158.35
"DEPT OF FINANCE AND ADMIN",7917236328.18
"DEPARTMENT OF EDUCATION",4037816348.41
"AR DEPT OF TRANSPORTATION",1390661019.89
"AR TEACHER RETIREMENT SYSTEM",898426656.21
"AR PUBLIC EMPLOYEES RETIREMENT",558721715.02
"DFA - OFC OF ARKANSAS LOTTERY",509033503.64
"STATEWIDE SHARED SERVICES",451563758.78
"COUNTY AID",422925362.64
"DEPARTMENT OF CORRECTION",390051230.22
"BOARD OF FINANCE",320005903.61
"AR DEPARTMENT OF HEALTH",274322775.12
"STATE INSURANCE DEPARTMENT",236865612.93
"DEPT OF EMERGENCY MANAGEMENT",226032511.69
"DEPT OF WORKFORCE SERVICES",181268074.35
"DFA - REVENUE SERVICES DIV",178747019.28
"DFA - DISBURSING OFFICER",173297306.93
"AUDITOR OF STATE",141460230.35
"DEPARTMENT OF HIGHER EDUCATION",136736521.31
"AR GAME AND FISH COMMISSION",128250098.39
"DEPT OF ARKANSAS STATE POLICE",128105317.56
"DEPT OF CORRECTIONS",126576384.80
"MUNICIPAL AID",121906321.52
"DEPT OF COMMUNITY CORRECTION",113020182.91
"AR ECONOMIC DEVELOPMENT COMM",110798581.02
"DEPT OF PARKS AND TOURISM",98481511.43
"DEPT OF AGRICULTURE",98007709.05
"DIV OF ENVIRONMENTAL QUALITY",74631521.43
"AR DEPT OF THE MILITARY",58290004.73
"ADWS - REHABILITATION SERVICES",53877098.96
"DFA - OFC OF CHILD SUPPORT ENF",50366528.15
"DISABILITY DETERMINATION",50267761.47
"DEPT OF INFORMATION SYSTEMS",50048436.17
"ADMIN OFFICE OF THE COURTS",49927782.86
"DEPARTMENT OF AGRICULTURE",47497034.81
"DEPT OF CAREER EDUCATION",45586249.19
"AR PUBLIC DEFENDER COMMISSION",30814599.56
"DEPT OF COMMERCE",30139511.11
"STATE CRIME LABORATORY",29130377.93
"DEVELOPMENT FINANCE AUTHORITY",28904027.44
"NATURAL & CULTURAL RESOURCE",27970288.52
"DAH - CENTRAL ADMINISTRATION",27872708.43
"AR NATURAL RESOURCES COMM",26655387.77
"TREASURER OF STATE",23305072.14
"AR DEPT OF VETERAN AFFAIRS",23261937.00
"SECRETARY OF STATE",20575637.37
"OFFICE OF THE ATTORNEY GENERAL",19681074.59
"TSS - DIV BUILDING AUTHORITY",18917846.26
"WORKERS' COMPENSATION COMM",18054500.38
"LEGISLATIVE AUDIT",16044220.36
"STATE BANK DEPARTMENT",15616840.36
"DFA - DIVISION OF RACING",15004211.59
"BUREAU OF LEGISLATIVE RESEARCH",14001525.02
"ASSESSMENT COORDINATION DEPT",13493683.59
"EDUCATIONAL TELEVISION DIV",13269461.03
"AR DEPARTMENT OF AERONAUTICS",11346841.83
"SCHOOL FOR THE DEAF",10222000.32
"AR PUBLIC SERVICE COMMISSION",9871439.74
"DEPT OF PUBLIC SAFETY",9854134.17
"DEPT OF PARKS HERITAGE & TOUR",9571041.12
"ARKANSAS STATE LIBRARY",9443363.22
"SCHOOL FOR THE BLIND",7423850.66
"OIL AND GAS COMMISSION",7376095.34
"LAND DEPARTMENT",6797366.86
"DEPT OF TRANSFORM & SHARED SVC",6754197.38
"STATE SECURITIES DEPARTMENT",6294405.69
"DEPARTMENT OF LABOR",6088711.58
"DEPT OF FINANCE & ADMINISTRATN",5893059.19
"AR GEOGRAPHIC INFO SYST OFC",5718854.67
"NORTHWEST TECHNICAL INSTITUTE",5320156.77
"AR CRIME INFORMATION CENTER",5142747.97
"SUPREME COURT",5016494.43
"LAW ENFORCEMENT STANDARDS/TRNG",5002157.95
"DEPT OF EDUCATION",4906454.46
"DEPT OF THE INSPECTOR GENERAL",4855577.13
"ARKANSAS SENATE",4770222.13
"COURT OF APPEALS",4603340.88
"HOUSE OF REPRESENTATIVES",4276222.05
