Vendor	"Vendor DBA"	Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD"		780725435.30
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	496674185.03
"APC PASSE LLC"		413999635.76
"ARKANSAS TOTAL CARE"		369202243.64
"ARKANSAS CHILDREN'S HOSPITAL"		366849979.04
"EMPOWER HEALTHCARE SOLUTIONS LLC"		365323045.72
"STATEWIDE SHARED SERVICES"		355346893.75
"CELTIC INSURANCE COMPANY"		337006856.67
"PAYROLL EXPENSE"		332849362.84
"QCA HEALTH PLAN INC"		206253257.80
"QUALCHOICE LIFE AND HEALTH INSURA"		202800776.46
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50"		193187455.67
"NAVITUS HEALTH SOLUTIONS LLC"		184543140.23
"HMO PARTNERS INC"		166291146.06
"UNIV HOSPITAL OF ARKANSAS"		156497244.27
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN"		152621299.67
"KIEWIT INFRASTRUCTURE SOUTH CO. & M"		133943984.73
"LITTLE ROCK SCHOOL BOARD"		133460009.75
"FORT SMITH SCHOOL DISTRICT 100"		124121808.47
"PENSION & RETIREMENT BENEFITS-HIGHWAY"		121821472.66
"BAPTIST HEALTH"		106068036.56
"BAPTIST HEALTH MEDICAL CENTER"	"BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK"	104069039.03
"WELLPATH LLC"		91999782.02
"BENTONVILLE SCHOOL DISTRICT 6"		87178838.91
"DELOITTE CONSULTING LLP"		86887520.13
"PENSION & RETIREMENT BENEFITS-TEACHERS"		83235771.82
"GRANITE MOUNTAIN QUARRIES"		80623304.25
"ROGERS SCHOOL DISTRICT"		80488737.98
"REDSTONE CONST. GROUP INC."		77677377.00
"DELTA ASPHALT OF ARK.INC."		77388704.13
"DEPT OF WORKFORCE SERVICES"		76613019.84
"U OF A MEDICAL SCIENCES"		73916633.15
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT"		72604757.13
"CABOT SCHOOL DISTRICT"		72185113.41
"CARESOURCE PASSE LLC"		72013176.81
"DEPARTMENT OF HIGHER EDUCATION"		68226272.49
"U S BANK NA EP-MN-WS3T"		65643553.00
"GAINWELL TECHNOLOGIES LLC"		63739636.63
"U OF A FAYETTEVILLE"		62294151.06
"DELTA DENTAL PLAN ARKANSAS"		61345365.00
"JONESBORO PUBLIC SCHOOLS"		60334561.70
"BRYANT SCHOOL DISTRICT"		60135870.31
"EMERY SAPP & SONS INC."		59912202.79
"BLACKSTONE CONSTRUCTION LLC"		59531902.12
"CONWAY PUBLIC SCHOOLS"		58974014.19
"WEAVER BAILEY CONTRS INC"		57915202.66
"ATLAS ASPHALT INC"		57617514.99
"MCNA INSURANCE COMPANY"		56424824.94
"WEST MEMPHIS SCHOOL DISTRICT"		55366341.56
"DEPT OF INFORMATION SYSTEMS"		55208173.38
"ST BERNARDS HOSPITAL INC"		50905947.59
"ARKANSAS CHILDRENS NORTHWEST INC"		48289865.58
"KLEO INC"	CLASSWALLET	46580055.77
"ADOPTION SUBSIDY PAYMENTS"		46551032.03
"BENTON SCHOOL DISTRICT"		44804135.53
"SOLUTRAN INC"		44736580.59
"ARKANSAS 911 BOARD"		44444435.16
"PINE BLUFF SAND & GRAVEL CO."		44135066.86
"VAN BUREN SCHOOL DISTRICT"		42531574.25
"WALGREEN CO"		41844077.61
"CONWAY HUMAN DEVELOPENT CENTER"		41431588.56
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC"		40179748.06
"MANHATTAN ROAD AND BRIDGE COMPANY"		40150034.10
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION"		38359418.41
"NTT DATA STATE HEALTH CONSULTING LLC"		38150103.51
"PINE BLUFF SCHOOL DISTRICT"		37748933.74
"MAXIMUS INC"		37265466.13
"MERCY HOSPITAL FORT SMITH"		37214959.88
"JACKSONVILLE NORTH PULASKI SCHOOL DIST"		35805910.73
"AR STATE UNIV - JONESBORO"		35540827.68
"TEXARKANA AR SCHOOL DISTRICT"		35349356.32
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE"		35195747.37
"WHITE RIVER MATERIALS INC."		34185198.04
ARCARE		33974655.96
"CADENCE INSURANCE INC"		33800461.20
"SILOAM SPRINGS SCHOOL DISTRICT"		32856320.75
"ROGERS GROUP INC."		32732596.67
"AR TEACHER RETIREMENT SYSTEM"		32407821.62
"ALLCARE SPECIALTY PHARMACY LLC"		32214089.35
"STATE OF ARKANSAS"		32070079.07
"ARKANSAS VIRTUAL ACADEMY"		31971359.83
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT"		31472384.20
"USABLE HMO INC"		30998407.17
"ESTEM PUBLIC CHARTER SCHOOLS"		30567827.36
"ARKANSAS CONNECTIONS ACADEMY INC"		30141545.47
"RITE OF PASSAGE INC"		30036240.38
"WALMART INC"		29955667.96
"SUPERINTENDENT OF MARION SCHOOL DISTRICT"		29760656.41
"OPTUM GOVERNMENT SOLUTIONS INC"		28848331.82
"JET ASPHALT & ROCK CO. INC."		28564898.16
"SHERIDAN SCHOOL DISTRICT"		28393776.95
"ROBERTSON CONTRACTORS INC."		28087710.75
"APAC CENTRAL INCORPORATED"		28071208.46
"WASHINGTON REGIONAL MEDICAL CENTER"		27971220.32
"MERCY HOSPITAL ROGERS"		27614146.30
"RUSSELLVILLE SCHOOL DISTRICT"		27563076.95
"LAKE HAMILTON SCHOOL DISTRICT"		27273403.89
"CONWAY HUMAN DEVELOPMENT CENTER"		27199237.82
"PUBLIC PARTNERSHIPS LLC"		27110482.28
