Type,Amount
INTERGOVERNMENTAL,7913672689.89
"TRANSFER IN",7276145096.70
"CONSUMERS SALES AND USE TAX REVENUE",3238165823.66
"PERSONAL TAX REVENUE",2558627188.36
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2102156498.70
"OTHER TAX REVENUE",1164373410.20
"MISCELLANEOUS REVENUE",968215950.19
"CORPORATE TAX REVENUE",484533405.36
"LOTTERY COLLECTIONS",446203906.50
"INVESTMENT EARNINGS",377946561.62
"MOTOR FUEL TAX REVENUE",362619361.40
"ISSUANCE OF DEBT",1665068.14
"SEIZED ASSETS",1141142.05
"BENEFICIARY DEPOSITS",457.38
"PRIOR YEAR ADJUSTMENT",-327.00
"REFUNDS OF REVENUE",-786051109.09
