Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	8460332194.58
"DEPARTMENT OF EDUCATION"	4274319091.60
"AR DEPT OF TRANSPORTATION"	2022734291.95
"STATEWIDE SHARED SERVICES"	713418199.13
"DFA - OFC OF ARKANSAS LOTTERY"	198559710.32
"AR DEPARTMENT OF HEALTH"	192979493.76
"DEPT OF EMERGENCY MANAGEMENT"	178096699.93
"DEPARTMENT OF HIGHER EDUCATION"	134608670.74
"AR TEACHER RETIREMENT SYSTEM"	133868628.16
"DEPARTMENT OF CORRECTION"	131763815.12
"DEPT OF WORKFORCE SERVICES"	129772874.21
"AUDITOR OF STATE"	123745473.56
"AR ECONOMIC DEVELOPMENT COMM"	106802110.11
"DEPT OF CORRECTIONS"	102226799.47
"STATE INSURANCE DEPARTMENT"	90765340.61
"DEPT OF PARKS AND TOURISM"	82251078.30
"AR GAME AND FISH COMMISSION"	68263799.26
"DEPT OF ARKANSAS STATE POLICE"	63297196.00
"DFA - DISBURSING OFFICER"	62980182.99
"DIV OF ENVIRONMENTAL QUALITY"	60528920.21
"DEPT OF FINANCE AND ADMIN"	52912225.04
"DEPT OF INFORMATION SYSTEMS"	44926061.06
"AR DEPT OF THE MILITARY"	43172644.64
"DEPT OF CAREER EDUCATION"	42390329.72
"ADWS - REHABILITATION SERVICES"	40311526.26
"DEPT OF COMMUNITY CORRECTION"	39245042.32
"DFA - REVENUE SERVICES DIV"	34476382.48
"DEPT OF AGRICULTURE"	32855406.90
"TREASURER OF STATE"	29223744.13
"SECRETARY OF STATE"	28295904.66
"AR PUBLIC EMPLOYEES RETIREMENT"	27513821.91
"DFA - OFC OF CHILD SUPPORT ENF"	23588932.95
"DEPT OF COMMERCE"	22936148.34
"ADMIN OFFICE OF THE COURTS"	21618929.85
"DEPARTMENT OF AGRICULTURE"	19190019.86
"DISABILITY DETERMINATION"	18456798.49
"AR NATURAL RESOURCES COMM"	16957768.53
"AR DEPT OF VETERAN AFFAIRS"	16288030.44
"TSS - DIV BUILDING AUTHORITY"	16003592.57
