Agency	"Annual Salary"
"AR DEPT OF HUMAN SERVICES"	301345363.94
"DEPARTMENT OF CORRECTION"	133971920.89
"AR DEPARTMENT OF HEALTH"	108301220.16
"AUDITOR OF STATE"	75684867.70
"DEPT OF ARKANSAS STATE POLICE"	56628804.49
"DEPT OF COMMUNITY CORRECTION"	55138930.26
"DFA - REVENUE SERVICES DIV"	54744950.61
"AR GAME AND FISH COMMISSION"	42570448.50
"DEPT OF PARKS AND TOURISM"	38983732.95
"DISABILITY DETERMINATION"	32572066.22
"DFA - OFC OF CHILD SUPPORT ENF"	28388120.81
"DEPARTMENT OF EDUCATION"	26815170.25
"LEGISLATIVE AUDIT"	25526561.39
"ADMIN OFFICE OF THE COURTS"	24221029.79
"AR PUBLIC DEFENDER COMMISSION"	24019778.02
"DEPARTMENT OF AGRICULTURE"	23889056.01
"DEPT OF WORKFORCE SERVICES"	23156550.46
"AR DEPT OF THE MILITARY"	18016479.15
"DIV OF ENVIRONMENTAL QUALITY"	16167189.74
"ADWS - REHABILITATION SERVICES"	14985540.77
"OFFICE OF THE ATTORNEY GENERAL"	14609434.41
"DEPT OF FINANCE AND ADMIN"	12667065.66
"DEPT OF INFORMATION SYSTEMS"	10148176.38
"STATE INSURANCE DEPARTMENT"	9908522.17
"BUREAU OF LEGISLATIVE RESEARCH"	9624686.96
"STATE CRIME LABORATORY"	9063263.26
"DEPT OF CORRECTIONS"	8971775.28
"SECRETARY OF STATE"	8662912.49
"STATE BANK DEPARTMENT"	7026332.87
"AR PUBLIC SERVICE COMMISSION"	6821855.64
"DAH - CENTRAL ADMINISTRATION"	6361215.99
"AR DEPT OF VETERAN AFFAIRS"	6259082.46
"STATEWIDE SHARED SERVICES"	6219519.26
"SCHOOL FOR THE DEAF"	5791707.78
"DEPT OF PUBLIC SAFETY"	5573260.06
"DEPT OF EDUCATION"	5551964.28
"WORKERS' COMPENSATION COMM"	5370056.22
"DEPT OF FINANCE & ADMINISTRATN"	5287908.31
"AR TEACHER RETIREMENT SYSTEM"	4992225.91
"NORTHWEST TECHNICAL INSTITUTE"	4806663.54
"AR ECONOMIC DEVELOPMENT COMM"	4623818.51
"EDUCATIONAL TELEVISION DIV"	4507426.91
"DEPT OF EMERGENCY MANAGEMENT"	4362374.94
"DEPT OF PARKS HERITAGE & TOUR"	4212551.39
"SUPREME COURT"	4152103.20
"AR PUBLIC EMPLOYEES RETIREMENT"	4019919.06
"COURT OF APPEALS"	3985802.38
"DEPT OF AGRICULTURE"	3910881.51
"DFA - OFC OF ARKANSAS LOTTERY"	3670836.25
"SCHOOL FOR THE BLIND"	3631448.27
"OFFICE OF THE GOVERNOR"	3321795.19
"DEPT OF ENERGY AND ENVIRONMENT"	3311696.57
"DEPARTMENT OF HIGHER EDUCATION"	3231939.80
"DEPT OF THE INSPECTOR GENERAL"	3224680.56
"DEVELOPMENT FINANCE AUTHORITY"	3168564.80
"AR NATURAL RESOURCES COMM"	2996849.04
"DEPARTMENT OF LABOR"	2914461.45
"OIL AND GAS COMMISSION"	2874299.81
"TSS - DIV BUILDING AUTHORITY"	2724106.09
"TREASURER OF STATE"	2458923.58
"LAW ENFORCEMENT STANDARDS/TRNG"	2331036.02
"DEPT OF COMMERCE"	2328084.61
"LAND DEPARTMENT"	2243280.00
"STATE SECURITIES DEPARTMENT"	2113938.96
