Agency	Amount
"AR DEPT OF HUMAN SERVICES"	9168039846.08
"DEPT OF FINANCE AND ADMIN"	8477550384.39
"DEPARTMENT OF EDUCATION"	4456500882.23
"AR DEPT OF TRANSPORTATION"	1471804921.44
"AR TEACHER RETIREMENT SYSTEM"	1010297953.88
"AR PUBLIC EMPLOYEES RETIREMENT"	612841121.74
"DFA - OFC OF ARKANSAS LOTTERY"	533303439.00
"STATEWIDE SHARED SERVICES"	520411996.67
"COUNTY AID"	457855350.35
"DEPARTMENT OF CORRECTION"	446963659.35
"BOARD OF FINANCE"	352942811.99
"AR DEPARTMENT OF HEALTH"	308855993.51
"STATE INSURANCE DEPARTMENT"	242031987.89
"DEPT OF EMERGENCY MANAGEMENT"	233806033.33
"DEPT OF WORKFORCE SERVICES"	215038185.22
"DFA - DISBURSING OFFICER"	189349983.87
"DFA - REVENUE SERVICES DIV"	184352268.11
"DEPARTMENT OF HIGHER EDUCATION"	145874462.57
"AUDITOR OF STATE"	144911913.12
"DEPT OF CORRECTIONS"	142316865.63
"DEPT OF ARKANSAS STATE POLICE"	140753175.84
"MUNICIPAL AID"	137633416.89
"AR GAME AND FISH COMMISSION"	135318484.73
"DEPT OF COMMUNITY CORRECTION"	121031670.61
"AR ECONOMIC DEVELOPMENT COMM"	115635218.14
"DEPT OF PARKS AND TOURISM"	108463172.71
"DEPT OF AGRICULTURE"	102805399.84
"DIV OF ENVIRONMENTAL QUALITY"	80067247.97
"AR DEPT OF THE MILITARY"	59287740.95
"ADWS - REHABILITATION SERVICES"	57330638.51
"DEVELOPMENT FINANCE AUTHORITY"	56113326.31
"DFA - OFC OF CHILD SUPPORT ENF"	55175346.44
"DEPT OF INFORMATION SYSTEMS"	55014697.00
"DISABILITY DETERMINATION"	53161170.85
"ADMIN OFFICE OF THE COURTS"	53063571.99
"DEPARTMENT OF AGRICULTURE"	52837601.82
"DEPT OF CAREER EDUCATION"	50604468.09
"DEPT OF COMMERCE"	33071169.22
"LEGISLATIVE AUDIT"	32439216.63
"AR PUBLIC DEFENDER COMMISSION"	32413113.91
"STATE CRIME LABORATORY"	30798495.85
"DAH - CENTRAL ADMINISTRATION"	30646585.26
"NATURAL & CULTURAL RESOURCE"	30330522.15
"AR NATURAL RESOURCES COMM"	27163810.18
"AR DEPT OF VETERAN AFFAIRS"	25047920.12
"TREASURER OF STATE"	24520080.84
"SECRETARY OF STATE"	24194864.82
"WORKERS' COMPENSATION COMM"	20673523.06
"OFFICE OF THE ATTORNEY GENERAL"	20519750.65
"TSS - DIV BUILDING AUTHORITY"	19819241.35
"DFA - DIVISION OF RACING"	16984511.46
"STATE BANK DEPARTMENT"	15669185.73
"ASSESSMENT COORDINATION DEPT"	15298215.89
"BUREAU OF LEGISLATIVE RESEARCH"	15001525.02
"EDUCATIONAL TELEVISION DIV"	14836787.81
"AR DEPARTMENT OF AERONAUTICS"	12498394.99
"SCHOOL FOR THE DEAF"	11848499.09
"AR PUBLIC SERVICE COMMISSION"	11081553.87
"ARKANSAS STATE LIBRARY"	10799764.45
"DEPT OF PUBLIC SAFETY"	10709397.79
"DEPT OF PARKS HERITAGE & TOUR"	9571041.12
"SCHOOL FOR THE BLIND"	8544236.67
"OIL AND GAS COMMISSION"	7767646.81
"LAND DEPARTMENT"	7112215.27
"DEPT OF TRANSFORM & SHARED SVC"	6965074.86
"DEPARTMENT OF LABOR"	6756576.42
"DEPT OF EDUCATION"	6640047.46
"STATE SECURITIES DEPARTMENT"	6496337.79
"DEPT OF FINANCE & ADMINISTRATN"	6379287.00
"NORTHWEST TECHNICAL INSTITUTE"	5921610.88
"AR GEOGRAPHIC INFO SYST OFC"	5866097.43
"AR CRIME INFORMATION CENTER"	5723357.86
"SUPREME COURT"	5516494.43
"ARKANSAS SENATE"	5320222.13
"LAW ENFORCEMENT STANDARDS/TRNG"	5234115.66
"COURT OF APPEALS"	5103340.88
"DEPT OF THE INSPECTOR GENERAL"	4909997.92
"HOUSE OF REPRESENTATIVES"	4773222.05
