Agency,Amount
"AR DEPT OF HUMAN SERVICES",9246857213.09
"DEPT OF FINANCE AND ADMIN",8600220577.22
"DEPARTMENT OF EDUCATION",4464368536.53
"AR DEPT OF TRANSPORTATION",1534382175.49
"AR TEACHER RETIREMENT SYSTEM",994589445.38
"AR PUBLIC EMPLOYEES RETIREMENT",612815427.87
"STATEWIDE SHARED SERVICES",542577191.57
"DFA - OFC OF ARKANSAS LOTTERY",533303439.00
"COUNTY AID",463270144.20
"DEPARTMENT OF CORRECTION",447189001.41
"BOARD OF FINANCE",355317527.32
"AR DEPARTMENT OF HEALTH",314091973.94
"STATE INSURANCE DEPARTMENT",251017332.89
"DEPT OF EMERGENCY MANAGEMENT",236008838.24
"DEPT OF WORKFORCE SERVICES",234777273.50
"DFA - DISBURSING OFFICER",191124760.14
"DFA - REVENUE SERVICES DIV",185048504.92
"AUDITOR OF STATE",148743731.95
"DEPARTMENT OF HIGHER EDUCATION",145987043.53
"DEPT OF CORRECTIONS",142346720.32
"DEPT OF ARKANSAS STATE POLICE",141928989.82
"MUNICIPAL AID",137632819.18
"AR GAME AND FISH COMMISSION",136157894.91
"DEPT OF COMMUNITY CORRECTION",121242368.58
"AR ECONOMIC DEVELOPMENT COMM",118303360.90
"DEPT OF PARKS AND TOURISM",108860657.23
"DEPT OF AGRICULTURE",105917745.03
"DIV OF ENVIRONMENTAL QUALITY",80122046.25
"AR DEPT OF THE MILITARY",60854509.45
"ADWS - REHABILITATION SERVICES",57711033.60
"DEVELOPMENT FINANCE AUTHORITY",56144503.09
"DFA - OFC OF CHILD SUPPORT ENF",55176669.93
"DEPT OF INFORMATION SYSTEMS",55165176.49
"DISABILITY DETERMINATION",53398797.29
"ADMIN OFFICE OF THE COURTS",53388701.90
"DEPARTMENT OF AGRICULTURE",53189971.14
"DEPT OF CAREER EDUCATION",50748511.94
"DEPT OF COMMERCE",33110355.09
"AR PUBLIC DEFENDER COMMISSION",32493790.40
"LEGISLATIVE AUDIT",32483980.19
"NATURAL & CULTURAL RESOURCE",31065176.91
"STATE CRIME LABORATORY",30952134.97
"DAH - CENTRAL ADMINISTRATION",30766440.67
"AR NATURAL RESOURCES COMM",27441249.68
"AR DEPT OF VETERAN AFFAIRS",25331469.02
