"Fiscal Year",Branch,Function,Appropriation,Agency,Classification,Category,"Other Transactions",Expenditure
2024,EXECUTIVE,"GENERAL GOVERNMENT",,"DEPT OF FINANCE AND ADMIN",,"GENERAL REVENUE DISTRIBUTION TRANSFER OUT DFA ONLY","GEN REVENUE DIST",3860106363.29
2024,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY",,"ADMIN OFFICE OF THE COURTS","OPERATING EXPENSES (M&0)","02 WC ADMIN FEE EXPENSE","INTER-FUND TRANSFER",2048020444.09
2024,EXECUTIVE,EDUCATION,,"ADWS - REHABILITATION SERVICES","OPERATING EXPENSES (M&0)","02 VEHICLE MAINTENANCE","MISC JOURNAL ADJUST",1845420947.15
2024,EXECUTIVE,EDUCATION,"CAREER EDUC - AR REHAB SRVCS - EXEMPT","ADWS - REHABILITATION SERVICES","OPERATING EXPENSES (M&0)","02 BANK SERVICE CHARGES","CASH IN BANK SUMMARY",1641653674.10
2024,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY",,"ADMIN OFFICE OF THE COURTS",,"03 AGENCY COST OF ARCAP","PAYROLL EXPENSE",1382455494.09
2024,EXECUTIVE,"GENERAL GOVERNMENT",,"DEPT OF FINANCE AND ADMIN",,"GENERAL REVENUE DISTRIBUTION TRANSFER OUT DFA ONLY","GENERAL REVENUE LOAN",1094311057.70
2024,EXECUTIVE,"GENERAL GOVERNMENT",,"DFA - DISBURSING OFFICER",,"04 ASSISTANCE GRANTS & AID","INTERFACE PARKED DOC",335007525.56
2024,CONSTITUTIONAL,"GENERAL GOVERNMENT","REAL PROPERTY TAX REDUCTION - COUNTIES","COUNTY AID",,"INTER-AGENCY TRANSFERS OUT","INTRA-FUND TRANSFER",5905726.28
2024,EXECUTIVE,"GENERAL GOVERNMENT",,"DEPT OF FINANCE AND ADMIN",,"TGI INDIVIDUAL INCOME TAX TRANSFERS OUT","AIRS SALES TAX TNSFR",4293695.35
2024,EXECUTIVE,"REGULATION OF BUSINESS AND PROFESSIONALS","AERONAUTICS - GRANTS & RELATED EXPENSES","AR DEPARTMENT OF AERONAUTICS",,"INTER-AGENCY TRANSFERS OUT","CAFR ADJUSTMENT",191121.16
2024,CONSTITUTIONAL,"GENERAL GOVERNMENT","SECRETARY OF STATE - OPERATIONS","SECRETARY OF STATE","OPERATING EXPENSES (M&0)","02 SOFTWARE/LICENSES","EXTERNAL INVOICE/JE",7566.58
2024,CONSTITUTIONAL,"GENERAL GOVERNMENT","SECRETARY OF STATE - OPERATIONS","SECRETARY OF STATE","OPERATING EXPENSES (M&0)","02 SOFTWARE/LICENSES","ACCOUNT CLEARING",4212.00
2024,EXECUTIVE,"GENERAL GOVERNMENT",,"DFA - OFC OF CHILD SUPPORT ENF",,"PRIOR YEAR WARRANTS CANCELLED","TREASURY DEPOSIT",-136.12
2024,CONSTITUTIONAL,"RECREATION AND RESOURCES DEVELOPMENT","AR GAME & FISH COMMISSION - DEPOSIT ONLY","AR GAME AND FISH COMMISSION",,"INTER-AGENCY TRANSFERS OUT","RECURRING INVOICE",-113463.20
2024,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY","ADMINISTRATIVE OFFICE OF THE COURTS","ADMIN OFFICE OF THE COURTS","CAPITAL OUTLAY (M&O)","11 EQUIPMENT (MODIFIED)","FIXED ASSET ADJUST",-793928.55
2024,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY",,"ADMIN OFFICE OF THE COURTS",,"PRIOR YEAR WARRANTS CANCELLED","WARRANT CANCELLATION",-1828943.60
2024,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY","COURT INTERPRETER FEES","ADMIN OFFICE OF THE COURTS",,"PRIOR YEAR WARRANTS OUTLAWED","OUTLAWED WARRANT",-9208101.55
2024,JUDICIAL,"LAW, JUSTICE AND PUBLIC SAFETY",,"ADMIN OFFICE OF THE COURTS","OPERATING EXPENSES (M&0)","02 SOFTWARE MAINTENANCE","EXPENSE CORRECTION",-24431908.90
