"Vendor Name","Payment Total"
"PULASKI COUNTY",45513169.19
"BENTON COUNTY",33852998.39
"WASHINGTON COUNTY",29086718.22
"CITY OF NORTH LITTLE ROCK",22981908.25
"CITY OF LITTLE ROCK",20117465.71
"CITY OF FORT SMITH",19199814.65
"SEBASTIAN COUNTY",18616234.54
"SALINE COUNTY",18383324.37
"GARLAND COUNTY",17762961.66
"FAULKNER COUNTY",16044106.32
"CRAIGHEAD COUNTY",14530357.85
"WHITE COUNTY",11811422.21
"JEFFERSON COUNTY",11642938.06
"LONOKE COUNTY",11125525.55
"CITY OF WEST MEMPHIS",10751277.37
"POPE COUNTY",10699973.32
"CRAWFORD COUNTY",9726467.93
"CRITTENDEN COUNTY",9548402.74
"BAXTER COUNTY",8759378.46
"UNION COUNTY",8665416.41
"CITY OF FAYETTEVILLE",8313142.31
"CITY OF SPRINGDALE",7975041.26
"CITY OF JONESBORO",7827398.85
"CITY OF PINE BLUFF",7767997.34
"INDEPENDENCE COUNTY",7641425.16
"CITY OF HOT SPRINGS",7575082.27
"WYNNE WATER UTILITIES",7417689.05
"MILLER COUNTY",7078304.18
"GREENE COUNTY",6934182.03
"BOONE COUNTY",6772224.00
"CITY OF SILOAM SPRINGS",6360694.22
"HOT SPRING COUNTY",6216753.21
"CITY OF ROGERS",5874096.53
"CARROLL COUNTY",5807137.14
"CITY OF CONWAY",5774542.85
"COLUMBIA COUNTY",5526446.68
"OUACHITA COUNTY",5469351.06
"LITTLE ROCK WASTEWATER UTILITY",5396754.93
"CITY OF PRAIRIE GROVE",5297466.27
"MISSISSIPPI COUNTY GOVERNMENT",5285792.87
"POLK COUNTY",5117936.10
"CLEBURNE COUNTY",5097561.75
"JOHNSON COUNTY",5058251.16
"SPRINGDALE WATER & SEWER COMMISSION",5052905.42
"CITY CORPORATION",5031224.12
"YELL COUNTY",4861961.02
"CITY OF BENTONVILLE",4750277.97
"LOGAN COUNTY",4695979.57
"CLARK COUNTY",4546453.94
"ARKANSAS COUNTY",4495785.89
"CONWAY COUNTY",4466118.02
"SHARP COUNTY",4407208.67
"POINSETT COUNTY",4405341.34
"CITY OF MAGNOLIA",4382509.95
"ASHLEY COUNTY",4290413.19
"GRANT COUNTY",4226001.22
"FRANKLIN COUNTY",4187361.61
"CROSS COUNTY",4170989.69
"VAN BUREN COUNTY",4116563.48
"HEMPSTEAD COUNTY",4103242.50
"HOWARD COUNTY",4091652.58
"MARION COUNTY",4059363.12
"MADISON COUNTY",3985559.89
"MONTGOMERY COUNTY",3960407.86
"JACKSON COUNTY",3896268.68
"STONE COUNTY",3870748.46
"CITY OF SEARCY ARKANSAS",3749781.57
"DREW COUNTY",3735164.67
"COUNTY OF RANDOLPH",3723892.66
"SCOTT COUNTY",3723337.17
"NEVADA COUNTY",3658822.10
"IZARD COUNTY",3648852.72
"CITY OF LEWISVILLE",3581536.12
"ST FRANCIS COUNTY",3571380.39
"CITY OF PARAGOULD",3551922.57
"FULTON COUNTY",3504287.69
"CITY OF JACKSONVILLE",3492703.23
"NEWTON COUNTY",3481855.70
"LAWRENCE COUNTY",3437126.16
"SEVIER COUNTY",3284600.51
"CLAY COUNTY",3179612.17
"CITY OF SHERWOOD",3165865.97
"PHILLIPS COUNTY",3143420.22
"COMMUNITY WATER SYSTEM INC",3098264.00
"LITTLE RIVER COUNTY",3094908.41
"PERRY COUNTY",3059227.88
"CITY OF BENTON",3025112.39
"PIKE COUNTY",3023213.83
"DESHA COUNTY",2952299.24
"CITY OF TEXARKANA",2939777.80
"SEARCY COUNTY",2925262.00
"BRADLEY COUNTY",2909150.40
"LAFAYETTE COUNTY",2884912.39
"LINCOLN COUNTY",2872637.54
"CITY OF RUSSELLVILLE",2640546.67
"CITY OF MOUNTAIN VIEW ARKANSAS",2629167.48
"PRAIRIE COUNTY",2588049.73
"CITY OF WYNNE",2559859.47
"CITY OF BELLA VISTA",2551798.65
"CLEVELAND COUNTY",2539071.06
"CITY OF ARKADELPHIA",2505872.29
"CITY OF BEEBE",2499204.20
"DALLAS COUNTY",2485237.29
"ROGERS WATER UTILITIES",2475022.03
"CHICOT COUNTY",2450297.78
"CITY OF FORT SMITH INC",2409121.04
"WOODRUFF COUNTY",2374440.13
"CITY OF CABOT",2340318.76
"CALHOUN COUNTY",2280841.50
"CITY OF VAN BUREN",2106381.82
"MONROE COUNTY",1919393.65
"CITY OF MAUMELLE",1917642.81
"CITY OF BRYANT",1917503.26
"CITY OF NEWPORT",1910394.82
"CITY OF BATESVILLE",1907877.06
"CITY OF EL DORADO",1658024.90
"CITY OF FORREST CITY",1648881.08
"CITY OF MONTICELLO",1606841.99
"CITY OF CENTERTON",1544528.39
"LEE COUNTY ARKANSAS",1525918.36
"CITY OF BLYTHEVILLE",1491305.89
"CITY OF CAVE SPRINGS",1484546.71
"HEBER SPRINGS WATER & WASTERWATER UTILIT",1471554.31
"MALVERN WATER WORKS",1435448.98
"CITY OF PARIS",1332050.83
"CITY OF BEARDEN",1330710.89
"CITY OF CAMDEN",1214269.29
"CITY OF MARION",1200971.23
"CITY OF HARRISON",1185133.90
"CITY OF BRADLEY",1087235.36
"LEE COUNTY",1051797.97
"CITY OF WALNUT RIDGE",1013495.13
"CITY OF DEQUEEN",999341.27
"CITY OF HELENA-WEST HELENA",989249.30
"CITY OF HOPE",986457.09
"CITY OF MALVERN",983279.95
"CITY OF OSCEOLA",967685.78
"CITY OF SHERIDAN",967087.84
"CITY OF STUTTGART",945188.42
"CITY OF ALMA",939350.40
"CITY OF GLENWOOD",921885.06
