Vendor	"Vendor DBA"	Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD"		780725435.30
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	455279309.91
"APC PASSE LLC"		413999635.76
"ARKANSAS TOTAL CARE"		369202243.64
"EMPOWER HEALTHCARE SOLUTIONS LLC"		365323045.72
"ARKANSAS CHILDREN'S HOSPITAL"		351240090.53
"CELTIC INSURANCE COMPANY"		337006856.67
"STATEWIDE SHARED SERVICES"		335049957.79
"PAYROLL EXPENSE"		300653967.64
"QCA HEALTH PLAN INC"		206253257.80
"QUALCHOICE LIFE AND HEALTH INSURA"		202800776.46
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50"		176264861.19
"HMO PARTNERS INC"		166291146.06
"NAVITUS HEALTH SOLUTIONS LLC"		165001181.70
"UNIV HOSPITAL OF ARKANSAS"		148241625.19
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN"		144995659.07
"KIEWIT INFRASTRUCTURE SOUTH CO. & M"		125483771.37
"LITTLE ROCK SCHOOL BOARD"		121863023.65
"FORT SMITH SCHOOL DISTRICT 100"		114313680.21
"PENSION & RETIREMENT BENEFITS-HIGHWAY"		110827910.69
"BAPTIST HEALTH MEDICAL CENTER"	"BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK"	103771437.18
"BAPTIST HEALTH"		100704974.10
"WELLPATH LLC"		83402784.39
"PENSION & RETIREMENT BENEFITS-TEACHERS"		80050003.97
"BENTONVILLE SCHOOL DISTRICT 6"		79597776.47
"GRANITE MOUNTAIN QUARRIES"		75461803.92
"ROGERS SCHOOL DISTRICT"		73788312.10
"CARESOURCE PASSE LLC"		72013176.81
"DEPT OF WORKFORCE SERVICES"		70416811.01
"DELOITTE CONSULTING LLP"		69937195.41
"REDSTONE CONST. GROUP INC."		69873446.93
"DEPARTMENT OF HIGHER EDUCATION"		68226272.49
"DELTA ASPHALT OF ARK.INC."		68019543.83
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT"		67232231.13
"U OF A MEDICAL SCIENCES"		66719620.24
"CABOT SCHOOL DISTRICT"		66132198.60
"U S BANK NA EP-MN-WS3T"		63966452.00
"GAINWELL TECHNOLOGIES LLC"		63739636.63
"DELTA DENTAL PLAN ARKANSAS"		61345365.00
"U OF A FAYETTEVILLE"		60316946.64
"MCNA INSURANCE COMPANY"		56424824.94
"BRYANT SCHOOL DISTRICT"		55243669.75
"JONESBORO PUBLIC SCHOOLS"		54747029.23
"CONWAY PUBLIC SCHOOLS"		54534871.46
"BLACKSTONE CONSTRUCTION LLC"		52633877.52
"DEPT OF INFORMATION SYSTEMS"		51294994.06
"WEST MEMPHIS SCHOOL DISTRICT"		49918461.52
"EMERY SAPP & SONS INC."		48776561.66
"ST BERNARDS HOSPITAL INC"		48697853.69
"ATLAS ASPHALT INC"		48336158.68
"ARKANSAS CHILDRENS NORTHWEST INC"		46332029.63
"KLEO INC"	CLASSWALLET	46314811.31
"WEAVER BAILEY CONTRS INC"		45360137.79
"ADOPTION SUBSIDY PAYMENTS"		42217854.12
"BENTON SCHOOL DISTRICT"		41594859.36
"SOLUTRAN INC"		40598777.75
"ARKANSAS 911 BOARD"		39594512.15
"VAN BUREN SCHOOL DISTRICT"		38941130.78
"WALGREEN CO"		38509641.01
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC"		36532147.40
"JACKSONVILLE NORTH PULASKI SCHOOL DIST"		35851643.67
"MERCY HOSPITAL FORT SMITH"		35821024.95
"CONWAY HUMAN DEVELOPENT CENTER"		35464101.32
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION"		34921757.36
"MANHATTAN ROAD AND BRIDGE COMPANY"		34881387.50
"PINE BLUFF SAND & GRAVEL CO."		34768675.23
"CADENCE INSURANCE INC"		33800461.20
"PINE BLUFF SCHOOL DISTRICT"		33417810.93
"NTT DATA STATE HEALTH CONSULTING LLC"		33138479.73
"AR STATE UNIV - JONESBORO"		33034994.21
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE"		32956839.57
"WHITE RIVER MATERIALS INC."		32666230.49
"AR TEACHER RETIREMENT SYSTEM"		32172461.24
"TEXARKANA AR SCHOOL DISTRICT"		31925121.46
"USABLE HMO INC"		30998407.17
"MAXIMUS INC"		30412543.59
"STATE OF ARKANSAS"		29796827.52
"ROGERS GROUP INC."		29763603.60
"SILOAM SPRINGS SCHOOL DISTRICT"		29739334.62
"ALLCARE SPECIALTY PHARMACY LLC"		29504546.38
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT"		29266063.33
ARCARE		29244433.38
"ARKANSAS VIRTUAL ACADEMY"		28468172.48
"ESTEM PUBLIC CHARTER SCHOOLS"		27895987.16
"OPTUM GOVERNMENT SOLUTIONS INC"		27822409.32
"WALMART INC"		27357683.13
"RITE OF PASSAGE INC"		27316240.38
"CONWAY HUMAN DEVELOPMENT CENTER"		27199237.82
"SUPERINTENDENT OF MARION SCHOOL DISTRICT"		27177259.78
"PUBLIC PARTNERSHIPS LLC"		27110482.28
"WASHINGTON REGIONAL MEDICAL CENTER"		26935860.58
"APAC CENTRAL INCORPORATED"		26918905.02
"ARKANSAS CONNECTIONS ACADEMY INC"		26578961.61
"MERCY HOSPITAL ROGERS"		26538962.14
"ROBERTSON CONTRACTORS INC."		26468916.22
"SHERIDAN SCHOOL DISTRICT"		26006654.50
"WHITE COUNTY MEDICAL CENTER"		25828111.45
