Agency,"Payment Total"
"COUNTY AID",423922516.81
"MUNICIPAL AID",182436971.54
"DEPT OF AGRICULTURE",56240041.20
"DEPT OF EMERGENCY MANAGEMENT",51519726.16
"DEPT OF CORRECTIONS",30064259.50
"DFA - DISBURSING OFFICER",20118119.94
"AR ECONOMIC DEVELOPMENT COMM",19801891.20
"ASSESSMENT COORDINATION DEPT",13709241.90
"AR DEPT OF HUMAN SERVICES",7832238.00
"AR DEPARTMENT OF AERONAUTICS",7612037.64
"ADMIN OFFICE OF THE COURTS",6410949.19
"DEPT OF PARKS AND TOURISM",3890609.55
"DEPARTMENT OF CORRECTION",3283302.76
"DEPT OF FINANCE AND ADMIN",3078801.16
"ARKANSAS STATE LIBRARY",2975031.00
"DEPT OF ARKANSAS STATE POLICE",2907144.64
"DEPT OF PUBLIC SAFETY",2680502.44
"DAH - CENTRAL ADMINISTRATION",2647001.05
"AR DEPARTMENT OF HEALTH",1419703.11
"AR GAME AND FISH COMMISSION",1144510.48
"AR NATURAL RESOURCES COMM",1004908.28
"DFA - OFC OF CHILD SUPPORT ENF",831838.75
"DFA - REVENUE SERVICES DIV",671309.02
"AR DEPT OF VETERAN AFFAIRS",658763.74
"DEVELOPMENT FINANCE AUTHORITY",602456.91
"AR DEPT OF THE MILITARY",545439.41
"AR WATERWAYS COMMISSION",506313.00
"DEPARTMENT OF EDUCATION",492871.85
"DEPT OF COMMUNITY CORRECTION",476595.35
"DIV OF ENVIRONMENTAL QUALITY",451224.37
"DEPARTMENT OF AGRICULTURE",209768.37
"ST BD ELECTION COMMISSIONERS",180061.57
"STATE INSURANCE DEPARTMENT",161480.92
"AR PUBLIC DEFENDER COMMISSION",127056.00
"DEPT OF WORKFORCE SERVICES",83541.13
"TSS - DIV BUILDING AUTHORITY",56702.51
"DEPT OF COMMERCE",50000.00
"AUDITOR OF STATE",43039.89
"LAND DEPARTMENT",40198.35
"SCHOOL FOR THE DEAF",38161.07
"ADWS - REHABILITATION SERVICES",36961.79
"SCHOOL FOR THE BLIND",35132.22
"AR CRIME INFORMATION CENTER",14128.82
"DEPT OF PARKS HERITAGE & TOUR",11906.74
"WORKERS' COMPENSATION COMM",11728.01
"CONTRACTOR'S LICENSING BD",9000.33
"DAH - ARKANSAS ARTS COUNCIL",6276.00
"DISABILITY DETERMINATION",6042.57
"NORTHWEST TECHNICAL INSTITUTE",5695.23
"STATE CRIME LABORATORY",5193.59
"LIQUEFIED PETROLEUM GAS BOARD",4366.27
"LEGISLATIVE RESEARCH-DISBURSNG",3425.79
"OIL AND GAS COMMISSION",3298.75
"TREASURER OF STATE",2916.66
"LEGISLATIVE AUDIT",2633.12
"AR REAL ESTATE COMMISSION",2590.11
"EDUCATIONAL TELEVISION DIV",2182.05
"LAW ENFORCEMENT STANDARDS/TRNG",2106.65
"STATE BD PROF ENG & PROF SURV",1794.88
"AR TOWING AND RECOVERY BOARD",900.33
"OFFICE OF THE ATTORNEY GENERAL",690.00
"GOVERNOR'S MANSION COMMISSION",689.72
"DEPARTMENT OF HIGHER EDUCATION",500.00
"OFC OF PROSECUTOR COORDINATOR",350.00
"STATE BANK DEPARTMENT",273.03
"MARTIN LUTHER KING JR COMM",250.00
"DEPARTMENT OF LABOR",235.00
"VETERANS CHILD WELFARE SERVICE",226.72
"STATEWIDE SHARED SERVICES",200.00
"DFA - OFC OF ARKANSAS LOTTERY",85.00
"DEPT OF LABOR AND LICENSING",50.00
