Agency,Amount
"AR DEPT OF HUMAN SERVICES",7505373957.53
"DEPT OF FINANCE AND ADMIN",7037945355.92
"DEPARTMENT OF EDUCATION",3660100863.88
"AR DEPT OF TRANSPORTATION",1315536749.55
"AR TEACHER RETIREMENT SYSTEM",789810234.24
"AR PUBLIC EMPLOYEES RETIREMENT",502330995.43
"DFA - OFC OF ARKANSAS LOTTERY",453282910.61
"STATEWIDE SHARED SERVICES",426202391.27
"COUNTY AID",390399533.67
"DEPARTMENT OF CORRECTION",360103326.87
"BOARD OF FINANCE",304599743.51
"STATE INSURANCE DEPARTMENT",265326455.32
"AR DEPARTMENT OF HEALTH",251009484.66
"DEPT OF EMERGENCY MANAGEMENT",215157051.49
"DFA - REVENUE SERVICES DIV",173309332.20
"DEPT OF WORKFORCE SERVICES",166735715.33
"DFA - DISBURSING OFFICER",158872279.18
"DEPARTMENT OF HIGHER EDUCATION",130749259.45
"AUDITOR OF STATE",130148528.14
"AR GAME AND FISH COMMISSION",119746234.40
"DEPT OF ARKANSAS STATE POLICE",115640266.61
"DEPT OF CORRECTIONS",111886405.28
"MUNICIPAL AID",109356486.47
"AR ECONOMIC DEVELOPMENT COMM",106008478.83
"DEPT OF COMMUNITY CORRECTION",101919985.20
"DEPT OF PARKS AND TOURISM",91761442.50
"DEPT OF AGRICULTURE",86035079.01
"DIV OF ENVIRONMENTAL QUALITY",69547873.94
"AR DEPT OF THE MILITARY",56915503.40
"ADWS - REHABILITATION SERVICES",52061497.74
"DFA - OFC OF CHILD SUPPORT ENF",46870162.89
"DEPT OF INFORMATION SYSTEMS",46660741.46
"ADMIN OFFICE OF THE COURTS",45964107.64
"DISABILITY DETERMINATION",45418054.91
"DEPARTMENT OF AGRICULTURE",44280981.48
"DEPT OF CAREER EDUCATION",39945204.90
"DEVELOPMENT FINANCE AUTHORITY",28588922.27
"STATE CRIME LABORATORY",28529664.00
"AR PUBLIC DEFENDER COMMISSION",27696211.49
"DEPT OF COMMERCE",27278818.60
