Agency,"Contract Value"
"AR DEPT OF HUMAN SERVICES",4920357670.01
"AR DEPT OF TRANSPORTATION",3899073167.56
"STATEWIDE CONTRACT",3763306387.32
"AR TEACHER RETIREMENT SYSTEM",526660998.21
"DEPARTMENT OF EDUCATION",505155022.67
"STATEWIDE SHARED SERVICES",475740884.87
"DEPARTMENT OF CORRECTION",462848808.39
"AR DEPARTMENT OF HEALTH",382503818.89
"DEPT OF INFORMATION SYSTEMS",307977143.05
"DFA - OFC OF ARKANSAS LOTTERY",255219213.95
"DEPT OF PARKS AND TOURISM",241398876.52
"STATE INSURANCE DEPARTMENT",197663035.50
"AR GAME AND FISH COMMISSION",157432786.63
"DFA - REVENUE SERVICES DIV",156736699.36
"DEPT OF FINANCE AND ADMIN",115640231.09
"DEPT OF CORRECTIONS",111531700.52
"DFA - OFC OF CHILD SUPPORT ENF",107748354.72
"DEPT OF EMERGENCY MANAGEMENT",88172848.05
"DEPT OF COMMUNITY CORRECTION",83570730.17
"AR DEPT OF THE MILITARY",78675155.51
"DEPT OF ARKANSAS STATE POLICE",73967301.54
"DISABILITY DETERMINATION",45025467.60
"DIV OF ENVIRONMENTAL QUALITY",44763743.90
"DEPT OF WORKFORCE SERVICES",42665980.01
"DFA - DISBURSING OFFICER",29431796.26
"STATE CRIME LABORATORY",28949053.73
"AR DEPT OF VETERAN AFFAIRS",28762445.99
"TSS - DIV BUILDING AUTHORITY",24893074.68
"AR PUBLIC EMPLOYEES RETIREMENT",22244918.54
"AR NATURAL RESOURCES COMM",20652961.37
"AR ECONOMIC DEVELOPMENT COMM",20512787.89
"DEPT OF PUBLIC SAFETY",19440440.30
"DEPARTMENT OF AGRICULTURE",18360188.84
"DAH - CENTRAL ADMINISTRATION",17789537.88
"DEPT OF FINANCE & ADMINISTRATN",16898077.46
"DEVELOPMENT FINANCE AUTHORITY",15814296.00
"ADMIN OFFICE OF THE COURTS",14662842.97
"ADWS - REHABILITATION SERVICES",12847643.82
"AR CRIME INFORMATION CENTER",11320821.66
"OIL AND GAS COMMISSION",10597678.71
"EDUCATIONAL TELEVISION DIV",9534736.96
"AR GEOGRAPHIC INFO SYST OFC",8691366.06
"SCHOOL FOR THE BLIND",6319065.15
"DEPT OF PARKS HERITAGE & TOUR",6057551.73
"DEPT OF TRANSFORM & SHARED SVC",6041790.00
"STATE BOARD OF PHARMACY",5226076.36
"ASSESSMENT COORDINATION DEPT",3996753.95
"SCHOOL FOR THE DEAF",3839088.66
"AR PUBLIC SERVICE COMMISSION",3749161.25
"LEGISLATIVE AUDIT",3707645.77
"AR PUBLIC DEFENDER COMMISSION",3478421.61
"DEPT OF AGRICULTURE",3414126.59
"AR STATE BOARD OF NURSING",3249026.96
"DEPT OF CAREER EDUCATION",3027814.18
"ARKANSAS STATE LIBRARY",2930555.42
"DEPT OF COMMERCE",2575010.57
"ARKANSAS SOYBEAN BOARD",2558467.00
"DFA - DIVISION OF RACING",2442446.36
"LAW ENFORCEMENT STANDARDS/TRNG",2168064.45
"STATE BANK DEPARTMENT",1538768.19
"DEPT OF LABOR AND LICENSING",1472278.68
"DEPARTMENT OF HIGHER EDUCATION",943220.00
"OFFICE OF THE ATTORNEY GENERAL",900000.36
"NORTHWEST TECHNICAL INSTITUTE",669209.12
"AR TOBACCO SETTLEMENT COMM",580620.60
"STATE SECURITIES DEPARTMENT",552506.00
"DEPT OF EDUCATION",500000.00
"SUPREME COURT",460476.41
"ARKANSAS MINORITY HEALTH COMM",438449.99
"AR DEPARTMENT OF AERONAUTICS",371626.88
"ST BD ELECTION COMMISSIONERS",361379.54
"HEALTH SERVICES PERMIT AGENCY",336800.00
"DEPARTMENT OF LABOR",280327.00
"MARTIN LUTHER KING JR COMM",268624.08
"WORKERS' COMPENSATION COMM",260750.94
"OFFICE OF THE GOVERNOR",202235.64
"AR TOWING AND RECOVERY BOARD",187805.31
"AR STATE CLAIMS COMMISSION",186048.00
"JUD DISC & DISABILITY COMM",161748.24
"STATE MEDICAL BOARD",104013.84
"STATE BD OF DENTAL EXAMINERS",98915.52
"ARKANSAS ETHICS COMMISSION",85666.24
"ST BD OF EXAMINERS PSYCHOLOGY",84292.64
"ST BD OF EXAMINERS COUNSELING",81137.60
"STATE BD OF CHIROPRACTIC EXAM",73437.28
"DFA - ALCOH BEV CONTROL DIV",59312.60
"AR REAL ESTATE COMMISSION",55226.60
"DEPT OF THE INSPECTOR GENERAL",52132.62
"COURT OF APPEALS",44000.00
"LIQUEFIED PETROLEUM GAS BOARD",43591.82
"AR SPINAL CORD COMMISSION",32400.00
