Agency	Amount
"AR DEPT OF HUMAN SERVICES"	8504254436.94
"DEPT OF FINANCE AND ADMIN"	7869400425.97
"DEPARTMENT OF EDUCATION"	4034904968.24
"AR DEPT OF TRANSPORTATION"	1390161577.57
"AR TEACHER RETIREMENT SYSTEM"	898426656.21
"AR PUBLIC EMPLOYEES RETIREMENT"	558714480.61
"DFA - OFC OF ARKANSAS LOTTERY"	497076803.64
"STATEWIDE SHARED SERVICES"	450781152.58
"COUNTY AID"	422350182.83
"DEPARTMENT OF CORRECTION"	389840178.04
"BOARD OF FINANCE"	319478351.19
"AR DEPARTMENT OF HEALTH"	273334263.31
"STATE INSURANCE DEPARTMENT"	236168003.71
"DEPT OF EMERGENCY MANAGEMENT"	226030732.24
"DEPT OF WORKFORCE SERVICES"	180479489.35
"DFA - REVENUE SERVICES DIV"	179361235.22
"DFA - DISBURSING OFFICER"	172503670.29
"AUDITOR OF STATE"	141453081.76
"DEPARTMENT OF HIGHER EDUCATION"	136736521.31
"DEPT OF ARKANSAS STATE POLICE"	127972059.40
"AR GAME AND FISH COMMISSION"	127904860.97
"DEPT OF CORRECTIONS"	126576328.60
"MUNICIPAL AID"	121906321.52
"DEPT OF COMMUNITY CORRECTION"	112804064.67
"AR ECONOMIC DEVELOPMENT COMM"	110776326.19
"DEPT OF PARKS AND TOURISM"	98289620.33
"DEPT OF AGRICULTURE"	97819096.00
"DIV OF ENVIRONMENTAL QUALITY"	73716736.41
"AR DEPT OF THE MILITARY"	58290004.73
"ADWS - REHABILITATION SERVICES"	53858033.15
"DFA - OFC OF CHILD SUPPORT ENF"	50366528.15
"DISABILITY DETERMINATION"	50267761.47
"DEPT OF INFORMATION SYSTEMS"	50048436.17
"ADMIN OFFICE OF THE COURTS"	49655216.46
"DEPARTMENT OF AGRICULTURE"	47239422.35
"DEPT OF CAREER EDUCATION"	44897405.81
"AR PUBLIC DEFENDER COMMISSION"	30763267.22
"DEPT OF COMMERCE"	30081863.45
"STATE CRIME LABORATORY"	29093996.69
"DEVELOPMENT FINANCE AUTHORITY"	28892800.53
"DAH - CENTRAL ADMINISTRATION"	27854511.13
"NATURAL & CULTURAL RESOURCE"	27824710.12
"AR NATURAL RESOURCES COMM"	26654667.77
"TREASURER OF STATE"	23300958.75
"AR DEPT OF VETERAN AFFAIRS"	23246025.84
"SECRETARY OF STATE"	20132734.81
"OFFICE OF THE ATTORNEY GENERAL"	19626531.74
"TSS - DIV BUILDING AUTHORITY"	18917846.26
"WORKERS' COMPENSATION COMM"	18050985.34
"LEGISLATIVE AUDIT"	15965920.36
"STATE BANK DEPARTMENT"	15616840.36
"DFA - DIVISION OF RACING"	15004181.59
"BUREAU OF LEGISLATIVE RESEARCH"	14001525.02
"ASSESSMENT COORDINATION DEPT"	13493683.59
"EDUCATIONAL TELEVISION DIV"	13269461.03
"AR DEPARTMENT OF AERONAUTICS"	11345615.44
"SCHOOL FOR THE DEAF"	10221976.76
"AR PUBLIC SERVICE COMMISSION"	9871439.74
"DEPT OF PUBLIC SAFETY"	9854090.97
"DEPT OF PARKS HERITAGE & TOUR"	9571041.12
"ARKANSAS STATE LIBRARY"	9443363.22
"SCHOOL FOR THE BLIND"	7423850.66
"OIL AND GAS COMMISSION"	7376095.34
"LAND DEPARTMENT"	6798682.37
"DEPT OF TRANSFORM & SHARED SVC"	6754197.38
"STATE SECURITIES DEPARTMENT"	6294405.69
"DEPARTMENT OF LABOR"	6081776.58
"DEPT OF FINANCE & ADMINISTRATN"	5888659.19
"AR GEOGRAPHIC INFO SYST OFC"	5718854.67
"NORTHWEST TECHNICAL INSTITUTE"	5320156.77
"AR CRIME INFORMATION CENTER"	5133538.94
"SUPREME COURT"	5016494.43
"LAW ENFORCEMENT STANDARDS/TRNG"	5001496.38
"DEPT OF EDUCATION"	4906454.46
"DEPT OF THE INSPECTOR GENERAL"	4855577.13
"ARKANSAS SENATE"	4770222.13
"COURT OF APPEALS"	4603340.88
"HOUSE OF REPRESENTATIVES"	4276222.05
