Vendor	"Vendor DBA"	Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD"		780725435.30
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	455447967.73
"APC PASSE LLC"		413999635.76
"ARKANSAS TOTAL CARE"		369202243.64
"EMPOWER HEALTHCARE SOLUTIONS LLC"		365323045.72
"ARKANSAS CHILDREN'S HOSPITAL"		354857300.51
"STATEWIDE SHARED SERVICES"		344585093.65
"CELTIC INSURANCE COMPANY"		337006856.67
"PAYROLL EXPENSE"		313203870.78
"QCA HEALTH PLAN INC"		206253257.80
"QUALCHOICE LIFE AND HEALTH INSURA"		202800776.46
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50"		176412638.33
"NAVITUS HEALTH SOLUTIONS LLC"		174459203.46
"HMO PARTNERS INC"		166291146.06
"UNIV HOSPITAL OF ARKANSAS"		149890601.01
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN"		146984668.32
"KIEWIT INFRASTRUCTURE SOUTH CO. & M"		133943984.73
"LITTLE ROCK SCHOOL BOARD"		124039412.97
"FORT SMITH SCHOOL DISTRICT 100"		114335412.56
"PENSION & RETIREMENT BENEFITS-HIGHWAY"		110827910.69
"BAPTIST HEALTH MEDICAL CENTER"	"BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK"	103894321.54
"BAPTIST HEALTH"		101873034.33
"WELLPATH LLC"		91999782.02
"PENSION & RETIREMENT BENEFITS-TEACHERS"		80525964.13
"BENTONVILLE SCHOOL DISTRICT 6"		79630308.86
"GRANITE MOUNTAIN QUARRIES"		77809322.75
"DELOITTE CONSULTING LLP"		76300548.32
"ROGERS SCHOOL DISTRICT"		73805918.24
"REDSTONE CONST. GROUP INC."		73401414.18
"DELTA ASPHALT OF ARK.INC."		73038274.25
"DEPT OF WORKFORCE SERVICES"		72455229.10
"CARESOURCE PASSE LLC"		72013176.81
"U OF A MEDICAL SCIENCES"		68709025.22
"DEPARTMENT OF HIGHER EDUCATION"		68226272.49
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT"		67362938.57
"CABOT SCHOOL DISTRICT"		66090937.70
"U S BANK NA EP-MN-WS3T"		63966452.00
"GAINWELL TECHNOLOGIES LLC"		63739636.63
"DELTA DENTAL PLAN ARKANSAS"		61345365.00
"U OF A FAYETTEVILLE"		61158623.52
"MCNA INSURANCE COMPANY"		56424824.94
"BRYANT SCHOOL DISTRICT"		55250142.65
"BLACKSTONE CONSTRUCTION LLC"		54927847.50
"JONESBORO PUBLIC SCHOOLS"		54767589.78
"CONWAY PUBLIC SCHOOLS"		54549228.10
"EMERY SAPP & SONS INC."		53200542.78
"ATLAS ASPHALT INC"		52877297.25
"DEPT OF INFORMATION SYSTEMS"		52247289.61
"WEAVER BAILEY CONTRS INC"		50686142.62
"WEST MEMPHIS SCHOOL DISTRICT"		49918461.52
"ST BERNARDS HOSPITAL INC"		49253534.67
"ARKANSAS CHILDRENS NORTHWEST INC"		46805793.63
"KLEO INC"	CLASSWALLET	46314811.31
"ADOPTION SUBSIDY PAYMENTS"		45209822.48
"SOLUTRAN INC"		42720538.51
"BENTON SCHOOL DISTRICT"		41596042.26
"ARKANSAS 911 BOARD"		39594512.15
"WALGREEN CO"		39422502.09
"VAN BUREN SCHOOL DISTRICT"		38943886.56
"PINE BLUFF SAND & GRAVEL CO."		38219558.15
"CONWAY HUMAN DEVELOPENT CENTER"		37749173.30
"MANHATTAN ROAD AND BRIDGE COMPANY"		37185973.61
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC"		36804739.04
"MERCY HOSPITAL FORT SMITH"		36106020.30
"JACKSONVILLE NORTH PULASKI SCHOOL DIST"		35805910.73
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION"		35038505.30
"WHITE RIVER MATERIALS INC."		34185198.04
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE"		33933624.17
"CADENCE INSURANCE INC"		33800461.20
"MAXIMUS INC"		33679679.95
"PINE BLUFF SCHOOL DISTRICT"		33426706.35
"NTT DATA STATE HEALTH CONSULTING LLC"		33184317.50
"AR STATE UNIV - JONESBORO"		33097178.57
"AR TEACHER RETIREMENT SYSTEM"		32363214.32
"TEXARKANA AR SCHOOL DISTRICT"		31928760.99
"ROGERS GROUP INC."		31023865.15
"USABLE HMO INC"		30998407.17
"ALLCARE SPECIALTY PHARMACY LLC"		30281493.58
"RITE OF PASSAGE INC"		30036240.38
"SILOAM SPRINGS SCHOOL DISTRICT"		29926684.11
"STATE OF ARKANSAS"		29803739.52
ARCARE		29755556.27
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT"		29267649.58
"OPTUM GOVERNMENT SOLUTIONS INC"		28848331.82
"ARKANSAS VIRTUAL ACADEMY"		28468172.48
"WALMART INC"		28072915.70
"ESTEM PUBLIC CHARTER SCHOOLS"		27903661.71
"APAC CENTRAL INCORPORATED"		27572494.72
"ROBERTSON CONTRACTORS INC."		27568157.90
"CONWAY HUMAN DEVELOPMENT CENTER"		27199237.82
"WASHINGTON REGIONAL MEDICAL CENTER"		27192315.73
"SUPERINTENDENT OF MARION SCHOOL DISTRICT"		27191227.54
"PUBLIC PARTNERSHIPS LLC"		27110482.28
"MERCY HOSPITAL ROGERS"		26835577.64
"ARKANSAS CONNECTIONS ACADEMY INC"		26578961.61
"WHITE COUNTY MEDICAL CENTER"		26157229.30
"SHERIDAN SCHOOL DISTRICT"		26009591.67
"RUSSELLVILLE SCHOOL DISTRICT"		25524804.09
"SOUTHSIDE SCHOOL DISTRICT"		25244556.53
