Agency	"Payment Total"
"COUNTY AID"	423922516.81
"MUNICIPAL AID"	182436971.54
"DEPT OF AGRICULTURE"	54675954.60
"DEPT OF EMERGENCY MANAGEMENT"	49499282.84
"DEPT OF CORRECTIONS"	26516205.77
"AR ECONOMIC DEVELOPMENT COMM"	19564314.10
"DFA - DISBURSING OFFICER"	18815862.66
"ASSESSMENT COORDINATION DEPT"	12473771.06
"AR DEPT OF HUMAN SERVICES"	7460671.46
"AR DEPARTMENT OF AERONAUTICS"	7212037.64
"ADMIN OFFICE OF THE COURTS"	6159690.47
"DEPT OF PARKS AND TOURISM"	3744149.95
"DEPARTMENT OF CORRECTION"	3236006.67
"DEPT OF ARKANSAS STATE POLICE"	2900161.30
"DEPT OF PUBLIC SAFETY"	2680502.44
"DAH - CENTRAL ADMINISTRATION"	2574046.60
"ARKANSAS STATE LIBRARY"	2226549.00
"DEPT OF FINANCE AND ADMIN"	2108957.75
"AR DEPARTMENT OF HEALTH"	1321534.70
"AR GAME AND FISH COMMISSION"	1141411.40
"AR NATURAL RESOURCES COMM"	1004908.28
"DFA - OFC OF CHILD SUPPORT ENF"	779905.64
"DFA - REVENUE SERVICES DIV"	666339.75
"DEVELOPMENT FINANCE AUTHORITY"	602306.91
"AR DEPT OF VETERAN AFFAIRS"	583927.15
"AR DEPT OF THE MILITARY"	528132.97
"AR WATERWAYS COMMISSION"	506313.00
"DEPARTMENT OF EDUCATION"	492871.85
"DEPT OF COMMUNITY CORRECTION"	475567.77
"DIV OF ENVIRONMENTAL QUALITY"	451119.44
"DEPARTMENT OF AGRICULTURE"	209719.41
"ST BD ELECTION COMMISSIONERS"	180405.25
"STATE INSURANCE DEPARTMENT"	159725.92
"AR PUBLIC DEFENDER COMMISSION"	127056.00
"DEPT OF WORKFORCE SERVICES"	83541.13
"TSS - DIV BUILDING AUTHORITY"	56702.51
"DEPT OF COMMERCE"	50000.00
"AUDITOR OF STATE"	40600.42
"LAND DEPARTMENT"	40198.35
"SCHOOL FOR THE DEAF"	38161.07
"ADWS - REHABILITATION SERVICES"	36012.07
"SCHOOL FOR THE BLIND"	35132.22
"AR CRIME INFORMATION CENTER"	14128.82
"WORKERS' COMPENSATION COMM"	11422.26
"DEPT OF PARKS HERITAGE & TOUR"	11259.34
"CONTRACTOR'S LICENSING BD"	8496.83
"NORTHWEST TECHNICAL INSTITUTE"	5294.17
"DAH - ARKANSAS ARTS COUNCIL"	5276.00
"STATE CRIME LABORATORY"	5193.59
"DISABILITY DETERMINATION"	5127.57
"LIQUEFIED PETROLEUM GAS BOARD"	4366.27
"LEGISLATIVE RESEARCH-DISBURSNG"	3425.79
"OIL AND GAS COMMISSION"	3298.75
"TREASURER OF STATE"	2916.66
"LEGISLATIVE AUDIT"	2633.12
"AR REAL ESTATE COMMISSION"	2590.11
"EDUCATIONAL TELEVISION DIV"	2182.05
"LAW ENFORCEMENT STANDARDS/TRNG"	2065.26
"STATE BD PROF ENG & PROF SURV"	1794.88
"AR TOWING AND RECOVERY BOARD"	900.33
"OFFICE OF THE ATTORNEY GENERAL"	690.00
"GOVERNOR'S MANSION COMMISSION"	689.72
"DEPARTMENT OF HIGHER EDUCATION"	500.00
"OFC OF PROSECUTOR COORDINATOR"	350.00
"STATEWIDE SHARED SERVICES"	300.00
"MARTIN LUTHER KING JR COMM"	250.00
"STATE BANK DEPARTMENT"	248.04
"VETERANS CHILD WELFARE SERVICE"	226.72
"DEPARTMENT OF LABOR"	185.00
"DFA - OFC OF ARKANSAS LOTTERY"	85.00
"DEPT OF LABOR AND LICENSING"	50.00
