Classification	Expenditure
GRANTS/AID	11636973683.41
"OPERATING EXPENSES"	1166044213.85
"CAPITAL OUTLAY"	1087580070.16
CLAIMS	634068459.76
"PROFESSIONAL FEES AND SERVICES"	369543288.77
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN"	288431704.95
"PERSONAL SERVICES MATCHING"	242230278.60
"REGULAR SALARIES"	237660699.83
"DEBT SERVICE"	75202592.57
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	39594512.15
REFUNDS/REIMBURSEMENTS	5513686.81
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN"	4501139.53
"RESALE-(COST OF GOODS SOLD)"	4297216.70
SCHOLARSHIPS	4076898.39
LOANS	2260449.43
"EXTRA HELP"	1279467.14
INVESTMENTS	150000.00
"PROMOTIONAL ITEMS"	122109.46
"UNIFORM ALLOWANCE"	17897.84
"TRANSFER INTER-AGENCY/FUNDS"	6132.50
