"Vendor Name","Payment Total"
"PULASKI COUNTY",45725744.13
"BENTON COUNTY",33891503.82
"WASHINGTON COUNTY",29161356.82
"CITY OF LITTLE ROCK",24668396.31
"CITY OF NORTH LITTLE ROCK",23032137.88
"CITY OF FORT SMITH",19202689.74
"SEBASTIAN COUNTY",18724499.02
"SALINE COUNTY",18440668.87
"GARLAND COUNTY",17842008.92
"FAULKNER COUNTY",16069874.32
"CRAIGHEAD COUNTY",14746466.18
"WHITE COUNTY",11864690.68
"JEFFERSON COUNTY",11813019.05
"LONOKE COUNTY",11162070.55
"CITY OF WEST MEMPHIS",10761848.65
"POPE COUNTY",10749794.32
"CRAWFORD COUNTY",9756514.93
"CRITTENDEN COUNTY",9564595.58
"BAXTER COUNTY",8813081.63
"UNION COUNTY",8671476.41
"CITY OF FAYETTEVILLE",8537777.02
"CITY OF SPRINGDALE",7981791.26
"CITY OF JONESBORO",7835648.22
"CITY OF PINE BLUFF",7767997.34
"INDEPENDENCE COUNTY",7668231.99
"CITY OF HOT SPRINGS",7588056.72
"WYNNE WATER UTILITIES",7417689.05
"MILLER COUNTY",7084692.18
"GREENE COUNTY",6950232.72
"BOONE COUNTY",6777541.04
"CITY OF SILOAM SPRINGS",6360694.22
"HOT SPRING COUNTY",6238045.26
"CITY OF ROGERS",5874096.53
"CARROLL COUNTY",5810504.42
"CITY OF CONWAY",5774542.85
"COLUMBIA COUNTY",5550025.00
"OUACHITA COUNTY",5471191.06
"LITTLE ROCK WASTEWATER UTILITY",5402198.96
"CITY OF PRAIRIE GROVE",5297466.27
"MISSISSIPPI COUNTY GOVERNMENT",5285792.87
"CITY OF BENTONVILLE",5150436.34
"POLK COUNTY",5118526.10
"CLEBURNE COUNTY",5097913.75
"JOHNSON COUNTY",5060973.16
"SPRINGDALE WATER & SEWER COMMISSION",5053313.34
"CITY CORPORATION",5032616.64
"YELL COUNTY",4902032.24
"LOGAN COUNTY",4707727.94
"CLARK COUNTY",4559282.94
"ARKANSAS COUNTY",4529875.89
"CONWAY COUNTY",4480862.02
"POINSETT COUNTY",4438697.34
"SHARP COUNTY",4407592.17
"CITY OF MAGNOLIA",4382509.95
"ASHLEY COUNTY",4303521.86
"GRANT COUNTY",4226813.88
"FRANKLIN COUNTY",4191366.11
"CROSS COUNTY",4174155.69
"VAN BUREN COUNTY",4124047.58
"HEMPSTEAD COUNTY",4106487.52
"HOWARD COUNTY",4105922.58
"MARION COUNTY",4072526.84
"MADISON COUNTY",3986715.89
"MONTGOMERY COUNTY",3961274.36
"JACKSON COUNTY",3906714.41
"STONE COUNTY",3874710.03
"DREW COUNTY",3761884.83
"CITY OF SEARCY ARKANSAS",3749781.57
"COUNTY OF RANDOLPH",3723892.66
"SCOTT COUNTY",3723622.67
"NEWTON COUNTY",3716750.07
"IZARD COUNTY",3707650.13
"NEVADA COUNTY",3661646.60
"CITY OF LEWISVILLE",3581536.12
"ST FRANCIS COUNTY",3574158.39
"CITY OF PARAGOULD",3553572.69
"FULTON COUNTY",3505389.69
"CITY OF JACKSONVILLE",3492798.64
"LAWRENCE COUNTY",3450585.51
"SEVIER COUNTY",3284908.51
"CLAY COUNTY",3231637.59
"CITY OF SHERWOOD",3177909.94
"PHILLIPS COUNTY",3147640.72
"COMMUNITY WATER SYSTEM INC",3098264.00
"LITTLE RIVER COUNTY",3098224.41
"PERRY COUNTY",3060805.88
"CITY OF BENTON",3027957.00
"PIKE COUNTY",3024959.83
"DESHA COUNTY",2954274.26
"CITY OF TEXARKANA",2939777.80
"SEARCY COUNTY",2933852.00
"BRADLEY COUNTY",2909462.40
"LAFAYETTE COUNTY",2886052.39
"LINCOLN COUNTY",2874299.54
"CITY OF RUSSELLVILLE",2660388.67
"CITY OF MOUNTAIN VIEW ARKANSAS",2629167.48
"PRAIRIE COUNTY",2593037.97
"CITY OF WYNNE",2575121.97
"CITY OF BELLA VISTA",2551798.65
"CLEVELAND COUNTY",2543040.82
"CITY OF ARKADELPHIA",2505872.29
"CITY OF BEEBE",2499204.20
"DALLAS COUNTY",2488003.83
"ROGERS WATER UTILITIES",2475081.70
"CHICOT COUNTY",2463143.78
"CITY OF FORT SMITH INC",2409121.04
"WOODRUFF COUNTY",2374568.13
"CITY OF CABOT",2340799.28
"CALHOUN COUNTY",2282698.92
"CITY OF VAN BUREN",2106381.82
"CITY OF NEWPORT",1928779.01
"MONROE COUNTY",1919663.65
"CITY OF BRYANT",1918135.14
"CITY OF MAUMELLE",1917642.81
"CITY OF BATESVILLE",1907877.06
"LEE COUNTY ARKANSAS",1694252.27
"CITY OF EL DORADO",1658024.90
"CITY OF FORREST CITY",1652310.43
"CITY OF MONTICELLO",1607135.83
"CITY OF CENTERTON",1546087.02
"CITY OF BLYTHEVILLE",1491305.89
"CITY OF CAVE SPRINGS",1484546.71
"HEBER SPRINGS WATER & WASTERWATER UTILIT",1471639.57
"MALVERN WATER WORKS",1435448.98
"CITY OF PARIS",1332050.83
"CITY OF BEARDEN",1330710.89
"CITY OF CAMDEN",1214269.29
"CITY OF MARION",1203050.05
"CITY OF HARRISON",1185133.90
"LEE COUNTY",1148722.47
"CITY OF BRADLEY",1087235.36
"CITY OF MENA",1042931.86
"CLARENDON WATERWORKS",1026640.81
"CITY OF WALNUT RIDGE",1013495.13
"CITY OF DEQUEEN",999417.37
"CITY OF HELENA-WEST HELENA",989249.30
"CITY OF HOPE",989012.23
"CITY OF MALVERN",983279.95
"CITY OF SHERIDAN",970591.84
"CITY OF OSCEOLA",967685.78
"CITY OF STUTTGART",955893.42
