Agency,Amount
"AR DEPT OF HUMAN SERVICES",8406187496.63
"DEPT OF FINANCE AND ADMIN",7448601394.42
"DEPARTMENT OF EDUCATION",3935384025.85
"AR DEPT OF TRANSPORTATION",1374314179.34
"AR TEACHER RETIREMENT SYSTEM",898426656.21
"AR PUBLIC EMPLOYEES RETIREMENT",558638148.26
"DFA - OFC OF ARKANSAS LOTTERY",481853249.14
"STATEWIDE SHARED SERVICES",450613188.87
"COUNTY AID",412000336.63
"DEPARTMENT OF CORRECTION",381834490.06
"BOARD OF FINANCE",277337518.48
"AR DEPARTMENT OF HEALTH",272385834.27
"STATE INSURANCE DEPARTMENT",236299328.13
"DEPT OF EMERGENCY MANAGEMENT",225998224.51
"DFA - REVENUE SERVICES DIV",187386660.85
"DEPT OF WORKFORCE SERVICES",179743450.55
"DFA - DISBURSING OFFICER",172233712.31
"AUDITOR OF STATE",140198506.89
"DEPARTMENT OF HIGHER EDUCATION",136723481.68
"AR GAME AND FISH COMMISSION",127213246.21
"DEPT OF CORRECTIONS",126211123.71
"DEPT OF ARKANSAS STATE POLICE",125349290.03
"MUNICIPAL AID",121708646.18
"AR ECONOMIC DEVELOPMENT COMM",110223890.40
"DEPT OF COMMUNITY CORRECTION",109797926.34
"DEPT OF PARKS AND TOURISM",98182271.76
"DEPT OF AGRICULTURE",90347988.59
"DIV OF ENVIRONMENTAL QUALITY",73595485.89
"AR DEPT OF THE MILITARY",58063004.73
"ADWS - REHABILITATION SERVICES",53795408.78
"DFA - OFC OF CHILD SUPPORT ENF",50366387.12
"DEPT OF INFORMATION SYSTEMS",49955431.93
"ADMIN OFFICE OF THE COURTS",49096568.96
"DISABILITY DETERMINATION",48522806.59
"DEPARTMENT OF AGRICULTURE",46978385.89
"DEPT OF CAREER EDUCATION",44376954.89
"DEPT OF COMMERCE",30046944.51
"AR PUBLIC DEFENDER COMMISSION",29074228.84
"STATE CRIME LABORATORY",28991487.96
"DEVELOPMENT FINANCE AUTHORITY",28673436.43
"DAH - CENTRAL ADMINISTRATION",27787137.91
"NATURAL & CULTURAL RESOURCE",27565724.36
"AR NATURAL RESOURCES COMM",26353969.03
"AR DEPT OF VETERAN AFFAIRS",23193901.13
"TREASURER OF STATE",22794444.80
"SECRETARY OF STATE",19172435.92
"TSS - DIV BUILDING AUTHORITY",18823821.48
"OFFICE OF THE ATTORNEY GENERAL",18623897.72
"WORKERS' COMPENSATION COMM",18045484.38
"STATE BANK DEPARTMENT",15610615.36
"DFA - DIVISION OF RACING",14987971.59
"LEGISLATIVE AUDIT",14965820.36
"BUREAU OF LEGISLATIVE RESEARCH",14001525.02
"EDUCATIONAL TELEVISION DIV",13269303.66
"ASSESSMENT COORDINATION DEPT",12258212.75
"AR DEPARTMENT OF AERONAUTICS",11299404.84
"SCHOOL FOR THE DEAF",10221085.58
"AR PUBLIC SERVICE COMMISSION",9871439.74
"DEPT OF PUBLIC SAFETY",9746789.46
"DEPT OF PARKS HERITAGE & TOUR",9571041.12
"ARKANSAS STATE LIBRARY",9443363.22
