Agency,"Annual Salary"
"AR DEPT OF HUMAN SERVICES",303316367.49
"AR DEPT OF TRANSPORTATION",203168346.00
"DEPARTMENT OF CORRECTION",134918168.16
"AR DEPARTMENT OF HEALTH",107285467.81
"AUDITOR OF STATE",74803792.44
"DEPT OF ARKANSAS STATE POLICE",57072758.57
"DFA - REVENUE SERVICES DIV",56067636.24
"DEPT OF COMMUNITY CORRECTION",55865753.18
"AR GAME AND FISH COMMISSION",40545402.93
"DEPT OF PARKS AND TOURISM",34041772.48
"DISABILITY DETERMINATION",32508680.71
"DFA - OFC OF CHILD SUPPORT ENF",28854912.94
"DEPARTMENT OF EDUCATION",26794622.32
"LEGISLATIVE AUDIT",25948524.74
"ADMIN OFFICE OF THE COURTS",24695680.80
"AR PUBLIC DEFENDER COMMISSION",23804815.85
"DEPARTMENT OF AGRICULTURE",23732142.21
"DEPT OF WORKFORCE SERVICES",23121512.82
"AR DEPT OF THE MILITARY",18225750.42
"DIV OF ENVIRONMENTAL QUALITY",16117009.02
"ADWS - REHABILITATION SERVICES",15531048.12
"OFFICE OF THE ATTORNEY GENERAL",14552578.23
"DEPT OF FINANCE AND ADMIN",12285851.27
"DEPT OF INFORMATION SYSTEMS",10185130.50
"STATE INSURANCE DEPARTMENT",9784086.80
"BUREAU OF LEGISLATIVE RESEARCH",9669071.78
"DEPT OF CORRECTIONS",9419419.16
"STATE CRIME LABORATORY",9117723.28
"SECRETARY OF STATE",8476989.39
"STATE BANK DEPARTMENT",7169196.00
"AR DEPT OF VETERAN AFFAIRS",6623341.24
"DAH - CENTRAL ADMINISTRATION",6581326.59
"AR PUBLIC SERVICE COMMISSION",6439358.50
"STATEWIDE SHARED SERVICES",6353513.28
"SCHOOL FOR THE DEAF",5843164.06
"DEPT OF PUBLIC SAFETY",5790649.02
"WORKERS' COMPENSATION COMM",5354155.85
"DEPT OF EDUCATION",5295619.26
"AR TEACHER RETIREMENT SYSTEM",5029617.65
"DEPT OF FINANCE & ADMINISTRATN",4944305.60
"NORTHWEST TECHNICAL INSTITUTE",4663088.60
"AR ECONOMIC DEVELOPMENT COMM",4492668.53
"EDUCATIONAL TELEVISION DIV",4427721.94
"DEPT OF EMERGENCY MANAGEMENT",4372189.22
"DFA - OFC OF ARKANSAS LOTTERY",4222213.46
"DEPT OF PARKS HERITAGE & TOUR",4139855.82
"AR PUBLIC EMPLOYEES RETIREMENT",4114983.59
"SUPREME COURT",4052960.01
"COURT OF APPEALS",3898695.74
"DEPT OF AGRICULTURE",3654130.88
"OFFICE OF THE GOVERNOR",3476007.40
"SCHOOL FOR THE BLIND",3472860.73
"DEPT OF ENERGY AND ENVIRONMENT",3329447.92
"DEVELOPMENT FINANCE AUTHORITY",3250672.01
"DEPARTMENT OF HIGHER EDUCATION",3214645.64
"DEPT OF THE INSPECTOR GENERAL",3089058.74
"AR NATURAL RESOURCES COMM",2977337.81
"OIL AND GAS COMMISSION",2943220.81
"DEPARTMENT OF LABOR",2830601.25
"TSS - DIV BUILDING AUTHORITY",2732850.42
"LAW ENFORCEMENT STANDARDS/TRNG",2342273.65
"TREASURER OF STATE",2334123.58
"DEPT OF COMMERCE",2235543.99
"LAND DEPARTMENT",2231280.00
"STATE SECURITIES DEPARTMENT",2182362.01
