Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",6799150652.55
"DEPARTMENT OF EDUCATION",3509971375.37
"AR DEPT OF TRANSPORTATION",1629082439.35
"STATEWIDE SHARED SERVICES",576017112.32
"DFA - OFC OF ARKANSAS LOTTERY",174499983.83
"DEPT OF EMERGENCY MANAGEMENT",166699182.16
"AR DEPARTMENT OF HEALTH",152781231.18
"DEPARTMENT OF HIGHER EDUCATION",131877951.95
"AR TEACHER RETIREMENT SYSTEM",117489728.88
"DEPARTMENT OF CORRECTION",108042790.56
"DEPT OF WORKFORCE SERVICES",104025460.74
"AUDITOR OF STATE",98984150.90
"AR ECONOMIC DEVELOPMENT COMM",94062198.58
"DEPT OF CORRECTIONS",82588671.29
"STATE INSURANCE DEPARTMENT",79956992.63
"DEPT OF PARKS AND TOURISM",61790555.56
"DFA - DISBURSING OFFICER",58327878.95
"AR GAME AND FISH COMMISSION",50698428.04
"DEPT OF ARKANSAS STATE POLICE",48565202.32
"DIV OF ENVIRONMENTAL QUALITY",47697732.12
"DEPT OF FINANCE AND ADMIN",44213495.50
"ADWS - REHABILITATION SERVICES",35764345.14
"DEPT OF INFORMATION SYSTEMS",35494501.87
"AR DEPT OF THE MILITARY",33777502.95
"DEPT OF COMMUNITY CORRECTION",33117547.77
"DEPT OF CAREER EDUCATION",27832513.17
"DFA - REVENUE SERVICES DIV",27829941.46
"DEPT OF AGRICULTURE",27814054.68
"SECRETARY OF STATE",22856123.01
"AR PUBLIC EMPLOYEES RETIREMENT",20613902.11
"DEPT OF COMMERCE",18142829.60
"DFA - OFC OF CHILD SUPPORT ENF",18068332.09
"DEPARTMENT OF AGRICULTURE",15314161.06
"DISABILITY DETERMINATION",14696626.35
"AR NATURAL RESOURCES COMM",14597491.13
"TSS - DIV BUILDING AUTHORITY",12771686.37
"AR DEPT OF VETERAN AFFAIRS",12600804.94
"DEVELOPMENT FINANCE AUTHORITY",11004784.18
"WORKERS' COMPENSATION COMM",10534484.76
"DAH - CENTRAL ADMINISTRATION",8861216.74
"EDUCATIONAL TELEVISION DIV",8075655.24
"ADMIN OFFICE OF THE COURTS",8074794.21
"TREASURER OF STATE",7466615.69
"STATE CRIME LABORATORY",5955009.64
"AR PUBLIC DEFENDER COMMISSION",5902380.58
"ARKANSAS STATE LIBRARY",4358528.73
"LAND DEPARTMENT",4223523.01
"BUREAU OF LEGISLATIVE RESEARCH",3794656.64
"DEPT OF PARKS HERITAGE & TOUR",3671023.80
"OIL AND GAS COMMISSION",3551735.50
"LEGISLATIVE AUDIT",3363872.47
"AR CRIME INFORMATION CENTER",2832874.22
"NORTHWEST TECHNICAL INSTITUTE",2745107.52
"DEPT OF PUBLIC SAFETY",2722260.16
"SCHOOL FOR THE DEAF",2506077.42
"SCHOOL FOR THE BLIND",2435936.50
"AR PUBLIC SERVICE COMMISSION",2175534.83
"AR DEPARTMENT OF AERONAUTICS",1905559.70
"AR STATE CLAIMS COMMISSION",1901850.39
"STATE BANK DEPARTMENT",1885839.55
"OFFICE OF THE ATTORNEY GENERAL",1697366.81
"DEPT OF FINANCE & ADMINISTRATN",1627970.03
"ARKANSAS SOYBEAN BOARD",1533591.63
"STATE BD - COLLECTION AGENCIES",1482823.45
"LAW ENFORCEMENT STANDARDS/TRNG",1440856.66
"STATE MEDICAL BOARD",1060783.74
"AR GEOGRAPHIC INFO SYST OFC",994136.23
"DEPT OF LABOR AND LICENSING",946772.88
"STATE SECURITIES DEPARTMENT",922779.90
"DAH - ARKANSAS ARTS COUNCIL",909434.67
