"Vendor Name"	"Payment Total"
"PULASKI COUNTY"	45168415.02
"BENTON COUNTY"	33673700.31
"WASHINGTON COUNTY"	28634625.27
"CITY OF NORTH LITTLE ROCK"	22979815.40
"CITY OF LITTLE ROCK"	20063536.02
"CITY OF FORT SMITH"	19180565.10
"SALINE COUNTY"	18278253.62
"SEBASTIAN COUNTY"	18179296.87
"GARLAND COUNTY"	17686586.58
"FAULKNER COUNTY"	16007767.74
"CRAIGHEAD COUNTY"	14405428.77
"WHITE COUNTY"	11693625.29
"JEFFERSON COUNTY"	11429568.82
"LONOKE COUNTY"	11017548.88
"CITY OF WEST MEMPHIS"	10751277.37
"POPE COUNTY"	10600294.36
"CRAWFORD COUNTY"	9563620.10
"CRITTENDEN COUNTY"	9505366.49
"BAXTER COUNTY"	8737590.80
"UNION COUNTY"	8570558.46
"CITY OF FAYETTEVILLE"	8284894.67
"CITY OF SPRINGDALE"	7955560.12
"CITY OF JONESBORO"	7827398.85
"CITY OF PINE BLUFF"	7751466.40
"CITY OF HOT SPRINGS"	7575082.27
"INDEPENDENCE COUNTY"	7572855.66
"WYNNE WATER UTILITIES"	7417689.05
"GREENE COUNTY"	6832934.59
"MILLER COUNTY"	6789905.00
"BOONE COUNTY"	6732540.92
"CITY OF SILOAM SPRINGS"	6360694.22
"HOT SPRING COUNTY"	6190775.13
"CITY OF ROGERS"	5874096.53
"CITY OF CONWAY"	5774542.85
"CARROLL COUNTY"	5772292.22
"COLUMBIA COUNTY"	5503098.01
"LITTLE ROCK WASTEWATER UTILITY"	5396754.93
"OUACHITA COUNTY"	5311703.07
"CITY OF PRAIRIE GROVE"	5282045.52
"MISSISSIPPI COUNTY GOVERNMENT"	5261154.87
"POLK COUNTY"	5097704.94
"SPRINGDALE WATER & SEWER COMMISSION"	5049431.11
"CLEBURNE COUNTY"	5036103.04
"CITY CORPORATION"	5031192.27
"JOHNSON COUNTY"	4982153.18
"YELL COUNTY"	4832902.22
"CITY OF BENTONVILLE"	4746389.30
"LOGAN COUNTY"	4685184.40
"CLARK COUNTY"	4501103.98
"ARKANSAS COUNTY"	4432380.66
"CONWAY COUNTY"	4417240.72
"POINSETT COUNTY"	4385633.09
"CITY OF MAGNOLIA"	4382509.95
"SHARP COUNTY"	4340245.34
"ASHLEY COUNTY"	4275819.88
"GRANT COUNTY"	4201807.05
"FRANKLIN COUNTY"	4138448.71
"CROSS COUNTY"	4121595.27
"HEMPSTEAD COUNTY"	4091880.75
"HOWARD COUNTY"	4085828.58
"VAN BUREN COUNTY"	4061075.52
"MARION COUNTY"	4020032.63
"MADISON COUNTY"	3959206.61
"MONTGOMERY COUNTY"	3948017.80
"STONE COUNTY"	3855269.29
"JACKSON COUNTY"	3833406.85
"CITY OF SEARCY ARKANSAS"	3742664.86
"COUNTY OF RANDOLPH"	3713130.83
"SCOTT COUNTY"	3710199.50
"DREW COUNTY"	3708134.59
"IZARD COUNTY"	3621522.97
"NEVADA COUNTY"	3582803.03
"CITY OF LEWISVILLE"	3574136.12
"CITY OF PARAGOULD"	3551922.57
"ST FRANCIS COUNTY"	3528392.15
"CITY OF JACKSONVILLE"	3492498.35
"FULTON COUNTY"	3468116.86
"NEWTON COUNTY"	3450906.98
"LAWRENCE COUNTY"	3401503.67
"SEVIER COUNTY"	3251652.51
"CITY OF SHERWOOD"	3165865.97
"CLAY COUNTY"	3141719.15
"PHILLIPS COUNTY"	3115863.39
"COMMUNITY WATER SYSTEM INC"	3098264.00
"LITTLE RIVER COUNTY"	3048900.40
"PERRY COUNTY"	3041729.38
"CITY OF BENTON"	3025112.39
"PIKE COUNTY"	2974707.52
"CITY OF TEXARKANA"	2939777.80
"DESHA COUNTY"	2932346.59
"SEARCY COUNTY"	2900755.55
"BRADLEY COUNTY"	2888252.92
"LINCOLN COUNTY"	2847437.24
"LAFAYETTE COUNTY"	2837992.06
"CITY OF RUSSELLVILLE"	2627237.86
"CITY OF MOUNTAIN VIEW ARKANSAS"	2618642.48
"PRAIRIE COUNTY"	2574768.23
"CITY OF WYNNE"	2559859.47
"CITY OF BELLA VISTA"	2551798.65
"CLEVELAND COUNTY"	2530099.06
"CITY OF ARKADELPHIA"	2505872.29
"CITY OF BEEBE"	2499204.20
"ROGERS WATER UTILITIES"	2474873.86
"DALLAS COUNTY"	2461391.12
"CHICOT COUNTY"	2436552.44
"CITY OF FORT SMITH INC"	2409121.04
"WOODRUFF COUNTY"	2359671.13
"CITY OF CABOT"	2332918.76
"CALHOUN COUNTY"	2235168.48
"CITY OF VAN BUREN"	2106428.82
"CITY OF MAUMELLE"	1917642.81
"CITY OF BRYANT"	1917268.30
"MONROE COUNTY"	1913635.02
"CITY OF BATESVILLE"	1907877.06
"CITY OF NEWPORT"	1902994.82
"CITY OF EL DORADO"	1652130.59
"CITY OF FORREST CITY"	1648731.08
"CITY OF MONTICELLO"	1599441.99
"CITY OF CENTERTON"	1537128.39
"LEE COUNTY ARKANSAS"	1519513.94
"CITY OF BLYTHEVILLE"	1491305.89
"CITY OF CAVE SPRINGS"	1484546.71
"HEBER SPRINGS WATER & WASTERWATER UTILIT"	1471554.31
"MALVERN WATER WORKS"	1435448.98
"CITY OF PARIS"	1332050.83
"CITY OF CAMDEN"	1214269.29
"CITY OF MARION"	1200971.23
"CITY OF HARRISON"	1185133.90
"LEE COUNTY"	1017717.97
"CITY OF WALNUT RIDGE"	1006095.13
"CITY OF HELENA-WEST HELENA"	989249.30
"CITY OF HOPE"	979057.09
"CITY OF MALVERN"	972592.70
