Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",8162635864.15
"DEPARTMENT OF EDUCATION",3943085135.59
"AR DEPT OF TRANSPORTATION",1892308829.43
"STATEWIDE SHARED SERVICES",669549483.55
"DFA - OFC OF ARKANSAS LOTTERY",191508964.11
"AR DEPARTMENT OF HEALTH",179443123.24
"DEPT OF EMERGENCY MANAGEMENT",172931812.08
"DEPARTMENT OF HIGHER EDUCATION",134173153.06
"AR TEACHER RETIREMENT SYSTEM",127951460.49
"DEPARTMENT OF CORRECTION",125958142.63
"DEPT OF WORKFORCE SERVICES",121943605.71
"AUDITOR OF STATE",115441069.11
"AR ECONOMIC DEVELOPMENT COMM",105577851.97
"DEPT OF CORRECTIONS",101749468.17
"STATE INSURANCE DEPARTMENT",84966100.50
"DEPT OF PARKS AND TOURISM",73234533.29
"AR GAME AND FISH COMMISSION",63969970.58
"DFA - DISBURSING OFFICER",62074996.71
"DEPT OF ARKANSAS STATE POLICE",57269348.64
"DIV OF ENVIRONMENTAL QUALITY",54493663.13
"DEPT OF FINANCE AND ADMIN",50906498.33
"DEPT OF INFORMATION SYSTEMS",43578953.28
"DEPT OF CAREER EDUCATION",40835136.71
"AR DEPT OF THE MILITARY",40346012.54
"ADWS - REHABILITATION SERVICES",38623503.75
"DEPT OF COMMUNITY CORRECTION",38278702.91
"DFA - REVENUE SERVICES DIV",32980178.01
"DEPT OF AGRICULTURE",32605236.48
"SECRETARY OF STATE",25705602.85
"AR PUBLIC EMPLOYEES RETIREMENT",25431009.79
"DFA - OFC OF CHILD SUPPORT ENF",21324362.86
"DEPT OF COMMERCE",21245761.61
"ADMIN OFFICE OF THE COURTS",21071632.06
"DEPARTMENT OF AGRICULTURE",18770560.66
"DISABILITY DETERMINATION",17477425.26
"AR NATURAL RESOURCES COMM",16356720.31
"TSS - DIV BUILDING AUTHORITY",15313354.37
"AR DEPT OF VETERAN AFFAIRS",14734064.09
"DEVELOPMENT FINANCE AUTHORITY",13100296.52
"WORKERS' COMPENSATION COMM",12197975.87
"STATE CRIME LABORATORY",11453411.51
"DAH - CENTRAL ADMINISTRATION",10043015.06
"EDUCATIONAL TELEVISION DIV",8839092.96
"TREASURER OF STATE",7884099.92
"AR PUBLIC DEFENDER COMMISSION",6937936.24
"LAND DEPARTMENT",5259467.76
"ARKANSAS STATE LIBRARY",4629427.10
"BUREAU OF LEGISLATIVE RESEARCH",4589843.50
"DEPT OF PARKS HERITAGE & TOUR",4141813.19
"LEGISLATIVE AUDIT",3960583.20
"OIL AND GAS COMMISSION",3951194.42
"NORTHWEST TECHNICAL INSTITUTE",3523623.48
"DEPT OF PUBLIC SAFETY",3283665.32
"AR CRIME INFORMATION CENTER",3114366.19
"SCHOOL FOR THE DEAF",3024649.24
"SCHOOL FOR THE BLIND",2795881.40
"AR PUBLIC SERVICE COMMISSION",2630060.42
"STATE BANK DEPARTMENT",2263819.18
"AR DEPARTMENT OF AERONAUTICS",2135533.73
"OFFICE OF THE ATTORNEY GENERAL",2044707.46
"LAW ENFORCEMENT STANDARDS/TRNG",2022227.84
"AR STATE CLAIMS COMMISSION",1979885.83
"DEPT OF FINANCE & ADMINISTRATN",1872785.00
"ARKANSAS SOYBEAN BOARD",1533591.63
"STATE BD - COLLECTION AGENCIES",1484536.15
"HOUSE OF REPRESENTATIVES",1413881.04
"STATE MEDICAL BOARD",1343095.66
"AR GEOGRAPHIC INFO SYST OFC",1205493.25
"SUPREME COURT",1170755.41
"DEPT OF LABOR AND LICENSING",1166618.01
"AR STATE BOARD OF NURSING",1107205.53
"DEPT OF THE INSPECTOR GENERAL",1035944.20
"ASSESSMENT COORDINATION DEPT",1012402.19
"DEPARTMENT OF LABOR",1002217.70
"STATE SECURITIES DEPARTMENT",997157.65
"DAH - ARKANSAS ARTS COUNCIL",994135.22
"LEGISLATIVE RESEARCH-DISBURSNG",810036.68
"DEPT OF ENERGY AND ENVIRONMENT",797894.92
"COURT OF APPEALS",770927.27
"AR WATERWAYS COMMISSION",756717.78
"OFFICE OF THE GOVERNOR",653557.99
"ARKANSAS MINORITY HEALTH COMM",636616.80
"ARKANSAS SENATE",632054.99
"STATE BOARD OF PHARMACY",604826.68
"GOVERNOR'S MANSION COMMISSION",598090.20
"DEPT OF TRANSFORM & SHARED SVC",564747.83
"DFA - DIVISION OF RACING",558270.71
"DEPT OF EDUCATION",553135.11
"AR SPINAL CORD COMMISSION",479298.63
"DFA - ALCOH BEV CONTROL DIV",470504.94
"OFC OF PROSECUTOR COORDINATOR",421250.02
"OFFICE OF THE LIEUTENANT GOV",385463.80
"CONTRACTOR'S LICENSING BD",371186.37
"AR REAL ESTATE COMMISSION",368453.50
"STATE BOARD OF ACCOUNTANCY",366562.22
"POST-PRISON TRANSFER BOARD",312773.83
"ST BD ELECTION COMMISSIONERS",284639.84
"AR ST BD OF APR, ABSTR, HM INS",205013.00
"MARTIN LUTHER KING JR COMM",204732.24
"AR TOBACCO SETTLEMENT COMM",177465.26
"LIQUEFIED PETROLEUM GAS BOARD",171561.00
"JUD DISC & DISABILITY COMM",152552.67
"STATE BD PROF ENG & PROF SURV",140635.66
"AR SENTENCING COMMISSION",130285.81
"ARKANSAS ETHICS COMMISSION",129956.20
"ARKANSAS BEEF COUNCIL",120302.45
"ST BD OF EXAMINERS COUNSELING",107805.30
"STATE BD OF DENTAL EXAMINERS",92412.81
"AR MANUFACTURED HOME COMM",91941.95
