Classification,Expenditure
GRANTS/AID,10821499214.98
"OPERATING EXPENSES",1077770941.35
"CAPITAL OUTLAY",1000920767.98
CLAIMS,590380300.90
"PROFESSIONAL FEES AND SERVICES",339658012.95
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN",280969261.05
"PERSONAL SERVICES MATCHING",224050015.37
"REGULAR SALARIES",223072133.13
"DEBT SERVICE",72970307.50
"REFUNDS-INVESTMENTS-FUND TRANSFERS",37219678.30
REFUNDS/REIMBURSEMENTS,5019416.80
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN",4296031.31
SCHOLARSHIPS,4091238.39
"RESALE-(COST OF GOODS SOLD)",3921562.58
LOANS,2241918.92
"EXTRA HELP",1162948.84
INVESTMENTS,150000.00
"PROMOTIONAL ITEMS",106876.72
"UNIFORM ALLOWANCE",16198.79
