Agency	Amount
"AR DEPT OF HUMAN SERVICES"	9328638514.82
"DEPT OF FINANCE AND ADMIN"	8862344605.25
"DEPARTMENT OF EDUCATION"	4497146733.43
"AR DEPT OF TRANSPORTATION"	1539434369.95
"AR TEACHER RETIREMENT SYSTEM"	994438363.53
"AR PUBLIC EMPLOYEES RETIREMENT"	615361153.84
"STATEWIDE SHARED SERVICES"	546995917.20
"DFA - OFC OF ARKANSAS LOTTERY"	533304339.00
"COUNTY AID"	471149302.07
"DEPARTMENT OF CORRECTION"	447444122.16
"BOARD OF FINANCE"	356712725.51
"AR DEPARTMENT OF HEALTH"	318257101.04
"STATE INSURANCE DEPARTMENT"	312614312.32
"DEPT OF WORKFORCE SERVICES"	241865615.34
"DEPT OF EMERGENCY MANAGEMENT"	236397998.06
"DFA - REVENUE SERVICES DIV"	194875739.44
"DFA - DISBURSING OFFICER"	191902758.36
"AUDITOR OF STATE"	154098081.02
"DEPARTMENT OF HIGHER EDUCATION"	146234552.88
"DEPT OF ARKANSAS STATE POLICE"	143735270.24
"DEPT OF CORRECTIONS"	142872803.44
"MUNICIPAL AID"	137729912.65
"AR GAME AND FISH COMMISSION"	137151077.72
"DEPT OF COMMUNITY CORRECTION"	121472745.72
"AR ECONOMIC DEVELOPMENT COMM"	118851066.04
"DEPT OF PARKS AND TOURISM"	109683753.35
"DEPT OF AGRICULTURE"	107123372.23
"DIV OF ENVIRONMENTAL QUALITY"	80347944.48
"AR DEPT OF THE MILITARY"	65180740.60
"ADWS - REHABILITATION SERVICES"	57985399.43
"DEVELOPMENT FINANCE AUTHORITY"	56415158.42
"DEPT OF INFORMATION SYSTEMS"	55655107.42
"DISABILITY DETERMINATION"	55360931.89
"DFA - OFC OF CHILD SUPPORT ENF"	55179352.83
"ADMIN OFFICE OF THE COURTS"	53837626.94
"DEPARTMENT OF AGRICULTURE"	53470551.74
"DEPT OF CAREER EDUCATION"	51776109.09
"AR PUBLIC DEFENDER COMMISSION"	33581960.67
"DEPT OF COMMERCE"	33157491.69
"LEGISLATIVE AUDIT"	32494180.19
"STATE CRIME LABORATORY"	32473735.56
"NATURAL & CULTURAL RESOURCE"	31618559.63
"DAH - CENTRAL ADMINISTRATION"	30835633.76
"AR NATURAL RESOURCES COMM"	27995558.35
"AR DEPT OF VETERAN AFFAIRS"	26539642.66
"TREASURER OF STATE"	25047375.80
"SECRETARY OF STATE"	23172827.96
"OFFICE OF THE ATTORNEY GENERAL"	21648261.54
"WORKERS' COMPENSATION COMM"	20742570.67
"TSS - DIV BUILDING AUTHORITY"	20476895.33
"DFA - DIVISION OF RACING"	17180454.46
"ASSESSMENT COORDINATION DEPT"	16534561.73
"STATE BANK DEPARTMENT"	15669485.73
"BUREAU OF LEGISLATIVE RESEARCH"	15507234.54
"EDUCATIONAL TELEVISION DIV"	14838228.71
"AR DEPARTMENT OF AERONAUTICS"	12613889.12
"SCHOOL FOR THE DEAF"	11891045.62
"AR PUBLIC SERVICE COMMISSION"	11081553.87
"DEPT OF PUBLIC SAFETY"	11050559.31
"ARKANSAS STATE LIBRARY"	10799764.45
"DEPT OF PARKS HERITAGE & TOUR"	10657252.50
"SCHOOL FOR THE BLIND"	8578136.27
"LAND DEPARTMENT"	7811820.16
"OIL AND GAS COMMISSION"	7792934.14
"DEPT OF FINANCE & ADMINISTRATN"	7141442.00
"DEPARTMENT OF LABOR"	7005455.47
"DEPT OF TRANSFORM & SHARED SVC"	6965074.86
"DEPT OF EDUCATION"	6640047.46
"STATE SECURITIES DEPARTMENT"	6574986.96
"NORTHWEST TECHNICAL INSTITUTE"	5919009.38
"AR GEOGRAPHIC INFO SYST OFC"	5908464.89
"AR CRIME INFORMATION CENTER"	5766012.64
"LAW ENFORCEMENT STANDARDS/TRNG"	5603695.77
"SUPREME COURT"	5516494.43
"ARKANSAS SENATE"	5320222.13
"DEPT OF THE INSPECTOR GENERAL"	5316815.18
"COURT OF APPEALS"	5103340.88
"HOUSE OF REPRESENTATIVES"	4773222.05
