Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	8254233374.40
"DEPARTMENT OF EDUCATION"	3959994567.43
"AR DEPT OF TRANSPORTATION"	1898035619.36
"STATEWIDE SHARED SERVICES"	678760134.92
"DFA - OFC OF ARKANSAS LOTTERY"	191887220.62
"AR DEPARTMENT OF HEALTH"	181584796.27
"DEPT OF EMERGENCY MANAGEMENT"	172942246.37
"DEPARTMENT OF HIGHER EDUCATION"	134303540.27
"AR TEACHER RETIREMENT SYSTEM"	127969405.07
"DEPARTMENT OF CORRECTION"	126844951.93
"DEPT OF WORKFORCE SERVICES"	122787587.94
"AUDITOR OF STATE"	115445325.52
"AR ECONOMIC DEVELOPMENT COMM"	105699494.82
"DEPT OF CORRECTIONS"	101759977.63
"STATE INSURANCE DEPARTMENT"	86347382.08
"DEPT OF PARKS AND TOURISM"	77866569.87
"AR GAME AND FISH COMMISSION"	64763209.29
"DFA - DISBURSING OFFICER"	62174284.71
"DIV OF ENVIRONMENTAL QUALITY"	58224377.24
"DEPT OF ARKANSAS STATE POLICE"	58131005.78
"DEPT OF FINANCE AND ADMIN"	51546322.22
"DEPT OF INFORMATION SYSTEMS"	43678863.98
"DEPT OF CAREER EDUCATION"	41031646.99
"AR DEPT OF THE MILITARY"	41024623.97
"ADWS - REHABILITATION SERVICES"	38889694.73
"DEPT OF COMMUNITY CORRECTION"	38391563.92
"DFA - REVENUE SERVICES DIV"	33449166.90
"DEPT OF AGRICULTURE"	32607524.40
"SECRETARY OF STATE"	26638018.90
"AR PUBLIC EMPLOYEES RETIREMENT"	25589803.41
"DFA - OFC OF CHILD SUPPORT ENF"	21508767.66
"DEPT OF COMMERCE"	21291341.13
"ADMIN OFFICE OF THE COURTS"	21153979.69
"DEPARTMENT OF AGRICULTURE"	18845790.11
"DISABILITY DETERMINATION"	17722901.06
"AR NATURAL RESOURCES COMM"	16408825.75
"TSS - DIV BUILDING AUTHORITY"	15356589.41
"AR DEPT OF VETERAN AFFAIRS"	15062421.04
"DEVELOPMENT FINANCE AUTHORITY"	13125186.32
"WORKERS' COMPENSATION COMM"	12669319.72
"STATE CRIME LABORATORY"	11769110.34
"DAH - CENTRAL ADMINISTRATION"	10193131.50
"EDUCATIONAL TELEVISION DIV"	8896197.33
"TREASURER OF STATE"	8101802.23
"AR PUBLIC DEFENDER COMMISSION"	7204630.55
"LAND DEPARTMENT"	5420547.04
"BUREAU OF LEGISLATIVE RESEARCH"	4832679.27
"ARKANSAS STATE LIBRARY"	4640408.61
"DEPT OF PARKS HERITAGE & TOUR"	4151718.72
"LEGISLATIVE AUDIT"	3972812.18
"OIL AND GAS COMMISSION"	3958431.82
"NORTHWEST TECHNICAL INSTITUTE"	3553675.66
"DEPT OF PUBLIC SAFETY"	3369816.52
"AR CRIME INFORMATION CENTER"	3242154.39
"SCHOOL FOR THE DEAF"	3058667.42
"SCHOOL FOR THE BLIND"	2822671.69
"AR PUBLIC SERVICE COMMISSION"	2670109.87
"STATE BANK DEPARTMENT"	2280426.34
"OFFICE OF THE ATTORNEY GENERAL"	2251830.85
"AR DEPARTMENT OF AERONAUTICS"	2135533.73
"LAW ENFORCEMENT STANDARDS/TRNG"	2056094.80
"AR STATE CLAIMS COMMISSION"	2007012.44
"DEPT OF FINANCE & ADMINISTRATN"	1946486.84
"ARKANSAS SOYBEAN BOARD"	1533591.63
"STATE BD - COLLECTION AGENCIES"	1485110.29
"HOUSE OF REPRESENTATIVES"	1441398.04
"STATE MEDICAL BOARD"	1343095.66
"AR GEOGRAPHIC INFO SYST OFC"	1205493.25
"SUPREME COURT"	1187811.39
"DEPT OF LABOR AND LICENSING"	1174420.89
"AR STATE BOARD OF NURSING"	1137753.24
