"Vendor Name"	"Payment Total"
"PULASKI COUNTY"	45725744.13
"BENTON COUNTY"	34142595.23
"WASHINGTON COUNTY"	29161818.45
"CITY OF LITTLE ROCK"	24670777.73
"CITY OF NORTH LITTLE ROCK"	23032778.83
"CITY OF FORT SMITH"	19202920.60
"SEBASTIAN COUNTY"	18729893.02
"SALINE COUNTY"	18443634.87
"GARLAND COUNTY"	18003828.20
"FAULKNER COUNTY"	16069874.32
"CRAIGHEAD COUNTY"	14746466.18
"JEFFERSON COUNTY"	11997019.67
"CITY OF WEST MEMPHIS"	11876176.34
"WHITE COUNTY"	11845474.29
"LONOKE COUNTY"	11162092.55
"POPE COUNTY"	10749828.32
"CRITTENDEN COUNTY"	10021755.66
"CRAWFORD COUNTY"	9756514.93
"BAXTER COUNTY"	8813081.63
"UNION COUNTY"	8671482.41
"CITY OF FAYETTEVILLE"	8537777.02
"CITY OF PINE BLUFF"	8215776.82
"CITY OF SPRINGDALE"	7992708.87
"CITY OF HOT SPRINGS"	7982791.80
"CITY OF JONESBORO"	7835648.22
"INDEPENDENCE COUNTY"	7668237.99
"WYNNE WATER UTILITIES"	7417689.05
"MILLER COUNTY"	7084692.18
"GREENE COUNTY"	6950232.72
"BOONE COUNTY"	6777541.04
"CITY OF SILOAM SPRINGS"	6361669.77
"HOT SPRING COUNTY"	6238053.26
"CITY OF ROGERS"	5874128.63
"CARROLL COUNTY"	5810509.42
"CITY OF CONWAY"	5774542.85
"COLUMBIA COUNTY"	5550025.00
"OUACHITA COUNTY"	5471191.06
"LITTLE ROCK WASTEWATER UTILITY"	5402198.96
"CITY OF PRAIRIE GROVE"	5297744.90
"MISSISSIPPI COUNTY GOVERNMENT"	5285792.87
"CITY OF BENTONVILLE"	5150565.78
"POLK COUNTY"	5119766.10
"CLEBURNE COUNTY"	5099606.75
"JOHNSON COUNTY"	5063586.16
"SPRINGDALE WATER & SEWER COMMISSION"	5053313.34
"CITY CORPORATION"	5032634.57
"YELL COUNTY"	4921807.24
"LOGAN COUNTY"	4727130.44
"CLARK COUNTY"	4559282.94
"ARKANSAS COUNTY"	4529875.89
"CONWAY COUNTY"	4499612.02
"POINSETT COUNTY"	4438697.34
"SHARP COUNTY"	4407592.17
"CITY OF MAGNOLIA"	4382509.95
"ASHLEY COUNTY"	4303521.86
"GRANT COUNTY"	4226819.88
"FRANKLIN COUNTY"	4191466.11
"CROSS COUNTY"	4179301.69
"VAN BUREN COUNTY"	4124047.58
"HEMPSTEAD COUNTY"	4106912.73
"HOWARD COUNTY"	4105922.58
"MARION COUNTY"	4072674.12
"MADISON COUNTY"	3986883.39
"MONTGOMERY COUNTY"	3961274.36
"JACKSON COUNTY"	3906714.41
"STONE COUNTY"	3875412.53
"DREW COUNTY"	3761890.83
"CITY OF SEARCY ARKANSAS"	3749781.57
"SCOTT COUNTY"	3724810.17
"COUNTY OF RANDOLPH"	3723892.66
"NEWTON COUNTY"	3716750.07
"IZARD COUNTY"	3713597.60
"NEVADA COUNTY"	3661646.60
"CITY OF LEWISVILLE"	3581536.12
"ST FRANCIS COUNTY"	3579195.39
"CITY OF PARAGOULD"	3557365.89
"FULTON COUNTY"	3506309.69
"CITY OF JACKSONVILLE"	3492798.64
"LAWRENCE COUNTY"	3455269.67
"SEVIER COUNTY"	3284908.51
"CLAY COUNTY"	3231637.59
"CITY OF SHERWOOD"	3182773.89
"PHILLIPS COUNTY"	3147640.72
"LITTLE RIVER COUNTY"	3106148.95
"COMMUNITY WATER SYSTEM INC"	3098264.00
"PERRY COUNTY"	3060805.88
"CITY OF BENTON"	3027957.00
"PIKE COUNTY"	3024959.83
"DESHA COUNTY"	2954274.26
"SEARCY COUNTY"	2953608.40
"CITY OF TEXARKANA"	2939777.80
"BRADLEY COUNTY"	2912250.40
"LAFAYETTE COUNTY"	2886052.39
"LINCOLN COUNTY"	2874299.54
"CITY OF RUSSELLVILLE"	2660388.67
"CITY OF MOUNTAIN VIEW ARKANSAS"	2629167.48
"PRAIRIE COUNTY"	2593037.97
"CITY OF WYNNE"	2575121.97
"CITY OF BELLA VISTA"	2551798.65
"CLEVELAND COUNTY"	2543040.82
"CITY OF ARKADELPHIA"	2505872.29
"CITY OF BEEBE"	2499204.20
"DALLAS COUNTY"	2488003.83
"ROGERS WATER UTILITIES"	2475081.70
"CHICOT COUNTY"	2464621.28
"CITY OF FORT SMITH INC"	2409121.04
"WOODRUFF COUNTY"	2374783.13
"CITY OF CABOT"	2340799.28
"CALHOUN COUNTY"	2282698.92
"CITY OF VAN BUREN"	2106381.82
"MONROE COUNTY"	1930712.65
"CITY OF NEWPORT"	1928779.01
"CITY OF BRYANT"	1918135.14
"CITY OF MAUMELLE"	1917642.81
"CITY OF BATESVILLE"	1908358.34
"LEE COUNTY ARKANSAS"	1694252.27
"CITY OF EL DORADO"	1658024.90
"CITY OF FORREST CITY"	1652310.43
"CITY OF MONTICELLO"	1607383.22
"MALVERN WATER WORKS"	1568849.64
"CITY OF CENTERTON"	1551882.02
"CITY OF BLYTHEVILLE"	1491305.89
"CITY OF CAVE SPRINGS"	1484546.71
"HEBER SPRINGS WATER & WASTERWATER UTILIT"	1471639.57
"CITY OF PARIS"	1332520.15
"CITY OF BEARDEN"	1330710.89
"CITY OF CAMDEN"	1214269.29
"CITY OF MARION"	1203077.92
"CITY OF HARRISON"	1185133.90
"LEE COUNTY"	1148722.47
"CITY OF BRADLEY"	1087235.36
"CITY OF MENA"	1042931.86
"CLARENDON WATERWORKS"	1026640.81
"CITY OF WALNUT RIDGE"	1013495.13
"CITY OF DEQUEEN"	999417.37
"CITY OF HELENA-WEST HELENA"	989249.30
"CITY OF HOPE"	989012.23
"CITY OF MALVERN"	983279.95
"CITY OF SHERIDAN"	970591.84
"CITY OF OSCEOLA"	967685.78
"CITY OF STUTTGART"	955893.42
"CITY OF ALMA"	939350.40
"CITY OF GLENWOOD"	921952.59
"CITY OF DERMOTT"	914020.21
"CITY OF HAMBURG"	904903.84
"CITY OF CROSSETT"	903631.22
"CITY OF MOUNTAIN HOME STREET FUND"	895375.01
"JOHNSON COUNTY OFFICE OF THE COUNTY JUDG"	886244.41
"CITY OF LOWELL"	870262.69
"CITY OF CLARKSVILLE"	834226.47
"CITY OF GREENWOOD"	821362.88
"CITY OF FLIPPIN"	799235.79
"CITY OF PRESCOTT"	789325.31
"CITY OF FARMINGTON"	724891.27
"CITY OF SMACKOVER"	715113.62
"CITY OF CLINTON"	700102.35
"CITY OF POCAHONTAS"	692227.84
"CITY OF DUMAS"	691245.12
"CITY OF NASHVILLE"	679457.44
"CITY OF HEBER SPRINGS"	678470.49
"CITY OF MORRILTON"	659631.36
"CITY OF TRUMANN"	656289.90
"CITY OF DARDANELLE"	644059.07
"CITY OF MCGEHEE"	642763.35
"CITY OF BARLING"	636455.68
"FOURCHE ISLAND DRAINAGE DISTRICT NO 2 OF"	611943.56
"CITY OF PEA RIDGE"	606213.21
"CITY OF ENGLAND"	589575.60
"CITY OF LINCOLN"	580215.48
"CITY OF WARD"	571642.92
"PULASKI COUNTY GOVERNMENT"	570368.67
"CITY OF JASPER"	570127.63
"CITY OF CORNING"	561222.05
"MISSISSIPPI COUNTY"	553362.57
"CITY OF WARREN"	549724.09
"CITY OF HASKELL"	543207.62
"CITY OF BERRYVILLE"	530710.87
"CITY OF BRADFORD"	525683.44
"CITY OF CARLISLE"	508938.84
"BENTON COUNTY WATER AUTHORITY #5"	505104.00
"OUACHITA COUNTY TREASURER"	500450.79
"CITY OF GREENBRIER"	500078.48
"CITY OF CHEROKEE VILLAGE"	497171.94
"CITY OF CAMMACK VILLAGE"	496317.56
"CITY OF MANILA"	495720.60
"CITY OF WHITE HALL"	493275.04
"CITY OF PARKIN"	486292.95
"CITY OF ASHDOWN"	470702.84
"CITY OF HUNTSVILLE"	463399.35
"CITY OF SHANNON HILLS"	462760.84
"CITY OF BALD KNOB"	449662.72
"CITY OF FORDYCE"	445521.54
"CITY OF EARLE"	437454.14
"CITY OF MCCRORY"	436796.98
"CITY OF GENTRY"	432726.97
"CITY OF HOXIE"	427472.41
"CITY OF WALDRON"	425664.24
"RANDOLPH COUNTY"	422158.80
"CITY OF BOONEVILLE"	417341.03
"CITY OF MCNEIL"	409486.67
"CITY OF TONTITOWN"	407778.90
"CITY OF MULBERRY"	400820.88
"CITY OF OZARK"	394462.56
"CITY OF CLARENDON"	394015.75
"CITY OF LONOKE"	390655.64
"CITY OF PIGGOTT"	390579.40
"CITY OF GRAVETTE"	390420.20
"CITY OF JOHNSON"	386763.32
"CITY OF VILONIA"	385953.65
"CITY OF BRINKLEY"	382565.83
"CITY OF STAR CITY"	381024.79
"CITY OF STRONG"	370303.69
"CITY OF SCRANTON"	367982.50
"COUNTY OF HOT SPRING"	367140.00
"FAULKNER CO PUBLIC FACILITIES BOARD"	360008.53
"CITY OF ELKINS"	358382.09
"CITY OF EUREKA SPRINGS"	356470.15
"CITY OF MURFREESBORO"	354253.12
"CITY OF SOUTHSIDE"	353839.60
"COLUMBIA COUNTY ARKANSAS"	351000.00
"CITY OF NORMAN"	348292.96
"CITY OF EMMET"	345535.56
"CITY OF MARIANNA"	343768.32
"CITY OF BROOKLAND"	336060.81
"CITY OF TUCKERMAN"	335622.17
"CITY OF DEWITT"	332113.93
"CITY OF POTTSVILLE"	330026.24
"CITY OF GOSHEN"	328711.27
"CITY OF WINSLOW"	326170.71
"CITY OF SEARCY"	319963.65
"CITY OF AUSTIN"	315725.67
"CITY OF ALEXANDER"	307646.86
"CITY OF AUGUSTA"	307474.09
"TOWN OF PATTERSON"	298681.91
"CITY OF GOSNELL"	298405.62
"CITY OF DECATUR"	297446.35
"CITY OF FAIRFIELD BAY"	297388.92
"CITY OF CHARLESTON"	295781.84
"CITY OF HARDY"	295220.17
"CITY OF WEST FORK"	291455.44
"CITY OF FOREMAN"	288474.47
"HELENA WEST HELENA PHILLIPS CO PORT AUTH"	287613.00
"COUNTY OF GARLAND"	286389.20
"CITY OF GREEN FOREST"	280589.58
"CITY OF LITTLE FLOCK"	279746.31
"CITY OF MAMMOTH SPRING"	277830.67
"CITY OF LAKE VILLAGE"	270529.40
"CITY OF CAVE CITY"	268803.93
"CITY OF MOUNTAIN VIEW"	264159.39
"CITY OF ATKINS"	262697.69
"CITY OF EUDORA"	262502.69
"FAULKNER VAN BUREN REGIONAL LIBRARY"	260779.00
"BOARD OF GOVERNORS OF DALLAS COUNTY MEDI"	254657.42
"TOWN OF ANTHONYVILLE"	251316.77
"LITTLE ROCK MUNICIPAL AIRPORT COMMISSION"	250000.00
"CITY OF HAMPTON"	246669.31
"CITY OF DES ARC"	242264.55
"CITY OF MARKED TREE"	232833.95
"CITY OF MOUNTAIN HOME"	232723.15
"CITY OF STEPHENS"	230478.55
"CITY OF LAKE CITY"	229397.37
"CITY OF WRIGHTSVILLE"	227511.30
"CITY OF CADDO VALLEY"	223935.11
"CITY OF MELBOURNE"	220188.09
"CITY OF GURDON"	218829.53
"CITY OF HORSESHOE BEND"	217989.52
"CITY OF LAVACA"	214882.77
"CITY OF BEEDEVILLE"	210681.97
"CITY OF BONO"	210605.37
"CITY OF KINGSLAND"	208912.11
"CITY OF GASSVILLE"	204853.31
"CITY OF SALEM"	203718.64
"CITY OF HARRISBURG"	203451.95
"CITY OF REDFIELD"	202647.60
"WHITE RIVER REGIONAL LIBRARY"	201393.00
"TOWN OF HATFIELD"	198308.05
"CITY OF ELM SPRINGS"	195236.15
"CITY OF MAYFLOWER"	194813.59
"CITY OF LUXORA ARKANSAS"	194330.74
"CITY OF HAZEN"	191263.56
"CITY OF BULL SHOALS"	191245.14
"CITY OF RECTOR"	190620.72
"CITY OF PANGBURN"	189973.16
"CITY OF EVENING SHADE"	187772.63
"CITY OF DANVILLE"	186720.30
"CITY OF PERRYVILLE"	186192.01
"CITY OF LEACHVILLE"	182403.69
"CITY OF JUDSONIA"	181872.21
"CITY OF BAY"	181682.32
"CITY OF RISON"	175272.24
"GREENE COUNTY JUDGES OFFICE"	172864.15
"CITY OF CALICO ROCK"	172055.87
"CITY OF LEPANTO"	171149.65
"CITY OF LAMAR"	168663.46
"CITY OF MONETTE"	168150.60
"CITY OF HIGHFILL"	166945.27
"10TH JUDICIAL DISTRICT CIRCUIT COURT"	164813.63
"CITY OF MARSHALL"	158867.75
"CITY OF CRAWFORDSVILLE"	158103.06
"CITY OF HUGHES"	155593.99
"CITY OF ROSSTON"	153347.29
"MONTGOMERY COUNTY SHERIFFS OFFICE"	150077.06
"CITY OF KENSETT"	146651.08
"CITY OF FOUNTAIN HILL"	145272.06
"CITY OF COTTER"	142497.14
"CITY OF STAMPS"	142298.90
"TOLLETTE TOWN"	142291.31
"CITY OF ASH FLAT"	140925.67
"PLUM BAYOU LEVEE DISTRICT"	140279.00
"CITY OF CEDARVILLE"	137136.13
"CITY OF DOVER"	134932.35
"CITY OF GREERS FERRY"	132363.47
"CITY OF SWIFTON"	132020.47
"CITY OF HIGGINSON"	126735.95
"CITY OF MANSFIELD"	123640.63
"TOWN OF SULPHUR ROCK"	123600.73
"CITY OF DIAZ"	123219.72
"CITY OF WILMOT"	122967.65
"CITY OF MINERAL SPRINGS"	119906.60
"CITY OF HOLIDAY ISLAND"	117180.27
"CITY OF DYER"	116633.77
"CITY OF WALDO"	116599.07
"CITY OF ROSE BUD"	115296.08
"CITY OF HORATIO"	115291.52
"CITY OF JOINER"	113244.34
"CITY OF CAULKSVILLE"	112734.53
"CITY OF FIFTY SIX"	111918.90
"CITY OF HACKETT"	111650.72
"CARROLL AND MADISON LIBRARY SYSTEM"	111480.00
"CITY OF CARAWAY"	108842.08
"CITY OF KEISER"	108802.07
"CITY OF NEWARK"	108582.25
"CITY OF VALLEY SPRINGS"	108557.49
"CITY OF REYNO"	107529.93
"CITY OF MOUNTAINBURG"	107036.94
"CITY OF HECTOR"	104235.76
"CITY OF OAK GROVE HEIGHTS"	104229.72
"CITY OF VIOLA"	103732.68
"HOPE WATER & LIGHT"	102492.30
"CITY OF MARMADUKE"	102247.21
"CITY OF BLUE MOUNTAIN"	100834.76
"CITY OF YELLVILLE"	100793.40
"CITY OF GREENLAND"	100359.83
"CITY OF MADISON"	99434.39
"CITY OF DEVALLS BLUFF"	98744.73
"CITY OF HIGHLAND"	98106.98
"CITY OF OLA"	97756.72
"CITY OF KIBLER"	97695.56
"CITY OF LEAD HILL"	97657.64
"CITY OF BLACK ROCK"	96756.52
"CITY OF MARVELL"	96197.52
"BATESVILLE AREA CHAMBER OF COMMERCE"	95516.05
"TOWN OF BAUXITE"	93927.80
"CITY OF MOUNT IDA"	93338.54
"CITY OF SIDNEY"	92376.91
"TOWN OF RAVENDEN"	91846.78
"CITY OF LUXORA"	91690.33
"CITY OF MCRAE"	89890.61
"CITY OF DELIGHT"	87903.68
"CITY OF TYRONZA"	87515.09
"CITY OF GARFIELD"	86788.95
"CITY OF DIERKS"	86187.60
"CITY OF LAKEVIEW"	86166.19
"CITY OF WOOSTER"	86165.23
"CITY OF OPPELO"	85387.86
"CITY OF LOCKESBURG"	85193.75
"CITY OF EAST CAMDEN"	85166.22
"CITY OF MENIFEE"	84057.64
"CITY OF BURDETTE"	83012.25
"CITY OF COAL HILL"	82049.21
"PHILLIPS LEE MONROE REGIONAL LIBRARY"	81438.00
"TOWN OF HOLIDAY ISLAND"	81198.16
"CITY OF WILSON"	80821.42
"CITY OF TURRELL"	80743.48
"CITY OF EMERSON"	80544.20
"TOWN OF AVOCA"	79896.63
"CITY OF IMBODEN"	79328.20
"CITY OF NORPHLET"	79259.77
"CITY OF PLEASANT PLAINS"	79107.59
"TOWN OF QUITMAN"	77546.38
"CITY OF LONDON"	77399.86
"CITY OF GOULD"	76774.49
"EAST CENTRAL ARKANSAS REGIONAL LIBRARY"	76042.00
"CITY OF MONTROSE"	75717.74
"BOONE COUNTY LIBRARY"	75540.00
"CITY OF TRASKWOOD"	75515.86
"CITY OF ALTHEIMER"	75368.77
"LOGAN COUNTY SHERIFFS OFFICE"	75230.00
"CITY OF GUY"	73584.53
"CITY OF HERMITAGE"	72610.80
"CITY OF MAGAZINE"	68797.85
"CITY OF JUNCTION CITY"	67855.27
"HOT SPRINGS ADVERTISING & PROMOTION COMM"	66903.93
"CITY OF TAYLOR"	66897.12
"CITY OF FOUKE"	66815.24
"CITY OF CALDWELL"	66565.20
"CITY OF BONANZA"	66557.60
"CITY OF OXFORD"	66095.37
