Vendor,"Vendor DBA",Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD",,780725435.30
"HMO PARTNERS INC","HEALTH ADVANTAGE",486614638.39
"APC PASSE LLC",,413999635.76
"ARKANSAS TOTAL CARE",,369202243.64
"ARKANSAS CHILDREN'S HOSPITAL",,366849979.04
"EMPOWER HEALTHCARE SOLUTIONS LLC",,365323045.72
"STATEWIDE SHARED SERVICES",,354807456.81
"CELTIC INSURANCE COMPANY",,337006856.67
"PAYROLL EXPENSE",,327554939.11
"QCA HEALTH PLAN INC",,206253257.80
"QUALCHOICE LIFE AND HEALTH INSURA",,202800776.46
"NAVITUS HEALTH SOLUTIONS LLC",,184543140.23
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50",,184100910.76
"HMO PARTNERS INC",,166291146.06
"UNIV HOSPITAL OF ARKANSAS",,156497244.27
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN",,152621299.67
"KIEWIT INFRASTRUCTURE SOUTH CO. & M",,133943984.73
"LITTLE ROCK SCHOOL BOARD",,129674441.73
"PENSION & RETIREMENT BENEFITS-HIGHWAY",,121821472.66
"FORT SMITH SCHOOL DISTRICT 100",,118775968.12
"BAPTIST HEALTH",,106068036.56
"BAPTIST HEALTH MEDICAL CENTER","BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK",104062801.53
"WELLPATH LLC",,91999782.02
"PENSION & RETIREMENT BENEFITS-TEACHERS",,83104797.14
"DELOITTE CONSULTING LLP",,82026750.25
"BENTONVILLE SCHOOL DISTRICT 6",,81685687.14
"GRANITE MOUNTAIN QUARRIES",,79580300.11
"ROGERS SCHOOL DISTRICT",,76169645.28
"REDSTONE CONST. GROUP INC.",,76061424.43
"DEPT OF WORKFORCE SERVICES",,75571300.53
"DELTA ASPHALT OF ARK.INC.",,75303323.75
"U OF A MEDICAL SCIENCES",,72749420.60
"CARESOURCE PASSE LLC",,72013176.81
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT",,69666138.96
"DEPARTMENT OF HIGHER EDUCATION",,68226272.49
"CABOT SCHOOL DISTRICT",,67483428.41
"U S BANK NA EP-MN-WS3T",,65643553.00
"GAINWELL TECHNOLOGIES LLC",,63739636.63
"U OF A FAYETTEVILLE",,62242745.36
"DELTA DENTAL PLAN ARKANSAS",,61345365.00
"EMERY SAPP & SONS INC.",,58235955.07
"JONESBORO PUBLIC SCHOOLS",,57787040.95
"BLACKSTONE CONSTRUCTION LLC",,56749664.10
"MCNA INSURANCE COMPANY",,56424824.94
"BRYANT SCHOOL DISTRICT",,56362148.76
"ATLAS ASPHALT INC",,56333710.36
"CONWAY PUBLIC SCHOOLS",,55699844.94
"WEAVER BAILEY CONTRS INC",,55408760.39
"DEPT OF INFORMATION SYSTEMS",,54734010.47
"WEST MEMPHIS SCHOOL DISTRICT",,53184206.45
"ST BERNARDS HOSPITAL INC",,50905947.59
"ARKANSAS CHILDRENS NORTHWEST INC",,48289865.58
"KLEO INC",CLASSWALLET,46580055.77
"ADOPTION SUBSIDY PAYMENTS",,46551032.03
"SOLUTRAN INC",,44583342.09
"ARKANSAS 911 BOARD",,44444435.16
