Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",8038721032.16
"DEPARTMENT OF EDUCATION",3931074438.33
"AR DEPT OF TRANSPORTATION",1839413509.31
"STATEWIDE SHARED SERVICES",650367537.95
"DFA - OFC OF ARKANSAS LOTTERY",188745127.25
"AR DEPARTMENT OF HEALTH",173287981.00
"DEPT OF EMERGENCY MANAGEMENT",172796295.23
"DEPARTMENT OF HIGHER EDUCATION",133899969.91
"AR TEACHER RETIREMENT SYSTEM",126539763.57
"DEPARTMENT OF CORRECTION",120298319.92
"DEPT OF WORKFORCE SERVICES",118519820.08
"AUDITOR OF STATE",112967615.03
"AR ECONOMIC DEVELOPMENT COMM",105510084.50
"DEPT OF CORRECTIONS",92881268.52
"STATE INSURANCE DEPARTMENT",84503188.12
"DEPT OF PARKS AND TOURISM",71580064.87
"DFA - DISBURSING OFFICER",61802467.21
"AR GAME AND FISH COMMISSION",61163434.15
"DEPT OF ARKANSAS STATE POLICE",56091949.84
"DIV OF ENVIRONMENTAL QUALITY",54182736.84
"DEPT OF FINANCE AND ADMIN",49502741.11
"DEPT OF INFORMATION SYSTEMS",42791364.27
"DEPT OF CAREER EDUCATION",40823994.85
"AR DEPT OF THE MILITARY",39194600.71
"ADWS - REHABILITATION SERVICES",38067892.30
"DEPT OF COMMUNITY CORRECTION",36701483.15
"DFA - REVENUE SERVICES DIV",31155571.83
"DEPT OF AGRICULTURE",30099013.03
"AR PUBLIC EMPLOYEES RETIREMENT",25254795.72
"SECRETARY OF STATE",25118564.48
"DEPT OF COMMERCE",20857755.34
"ADMIN OFFICE OF THE COURTS",20721931.85
"DFA - OFC OF CHILD SUPPORT ENF",20651281.35
"DEPARTMENT OF AGRICULTURE",18605999.80
"DISABILITY DETERMINATION",16702050.08
"AR NATURAL RESOURCES COMM",16253121.32
"TSS - DIV BUILDING AUTHORITY",14432550.98
"AR DEPT OF VETERAN AFFAIRS",14209658.65
"DEVELOPMENT FINANCE AUTHORITY",13051544.15
"WORKERS' COMPENSATION COMM",12180895.10
"STATE CRIME LABORATORY",10957699.60
"DAH - CENTRAL ADMINISTRATION",9650154.01
"EDUCATIONAL TELEVISION DIV",8692398.91
"TREASURER OF STATE",7821283.20
"AR PUBLIC DEFENDER COMMISSION",6850983.16
"LAND DEPARTMENT",5114241.14
"BUREAU OF LEGISLATIVE RESEARCH",4533428.77
"ARKANSAS STATE LIBRARY",4519129.78
"DEPT OF PARKS HERITAGE & TOUR",4063174.78
"LEGISLATIVE AUDIT",3948538.33
"OIL AND GAS COMMISSION",3827366.34
"NORTHWEST TECHNICAL INSTITUTE",3270711.51
"DEPT OF PUBLIC SAFETY",3174333.76
"AR CRIME INFORMATION CENTER",3114202.25
"SCHOOL FOR THE DEAF",2894336.35
"SCHOOL FOR THE BLIND",2634878.50
"AR PUBLIC SERVICE COMMISSION",2620778.18
"STATE BANK DEPARTMENT",2248158.79
"AR DEPARTMENT OF AERONAUTICS",2128456.73
"AR STATE CLAIMS COMMISSION",1979885.83
"LAW ENFORCEMENT STANDARDS/TRNG",1959182.07
"OFFICE OF THE ATTORNEY GENERAL",1925142.50
"DEPT OF FINANCE & ADMINISTRATN",1854008.27
"ARKANSAS SOYBEAN BOARD",1533591.63
"STATE BD - COLLECTION AGENCIES",1484536.15
"STATE MEDICAL BOARD",1314582.33
"HOUSE OF REPRESENTATIVES",1272447.26
"AR GEOGRAPHIC INFO SYST OFC",1182114.14
"DEPT OF LABOR AND LICENSING",1140027.91
"SUPREME COURT",1136506.66
"AR STATE BOARD OF NURSING",1085068.15
"DEPT OF THE INSPECTOR GENERAL",996291.38
"STATE SECURITIES DEPARTMENT",990437.12
"DAH - ARKANSAS ARTS COUNCIL",966117.55
"ASSESSMENT COORDINATION DEPT",963175.96
"DEPARTMENT OF LABOR",955571.23
"LEGISLATIVE RESEARCH-DISBURSNG",806480.43
"DEPT OF ENERGY AND ENVIRONMENT",758569.92
"AR WATERWAYS COMMISSION",756369.38
"COURT OF APPEALS",744334.00
"OFFICE OF THE GOVERNOR",648466.92
"ARKANSAS SENATE",592743.51
"ARKANSAS MINORITY HEALTH COMM",590695.54
"STATE BOARD OF PHARMACY",589174.60
"GOVERNOR'S MANSION COMMISSION",581468.47
"DEPT OF TRANSFORM & SHARED SVC",559115.72
"DFA - DIVISION OF RACING",549425.03
"DEPT OF EDUCATION",500500.11
"AR SPINAL CORD COMMISSION",445184.65
"OFC OF PROSECUTOR COORDINATOR",415452.15
"OFFICE OF THE LIEUTENANT GOV",385254.27
"DFA - ALCOH BEV CONTROL DIV",375261.46
"AR REAL ESTATE COMMISSION",368453.50
"CONTRACTOR'S LICENSING BD",366198.37
"STATE BOARD OF ACCOUNTANCY",362932.22
"POST-PRISON TRANSFER BOARD",298983.94
"ST BD ELECTION COMMISSIONERS",276935.74
"AR ST BD OF APR, ABSTR, HM INS",204469.25
"MARTIN LUTHER KING JR COMM",201703.38
"AR TOBACCO SETTLEMENT COMM",177465.26
"LIQUEFIED PETROLEUM GAS BOARD",165456.46
"JUD DISC & DISABILITY COMM",144633.16
"STATE BD PROF ENG & PROF SURV",135265.61
"ARKANSAS ETHICS COMMISSION",129956.20
"AR SENTENCING COMMISSION",125648.16
"ARKANSAS BEEF COUNCIL",120302.45
"ST BD OF EXAMINERS COUNSELING",105836.26
"STATE BD OF DENTAL EXAMINERS",90369.09
"AR MANUFACTURED HOME COMM",89856.33
"FIRE PROTECTION LICENSING BD",85567.02
"PROF BAIL BONDSMAN LICENSING",85203.24
"AR RICE RESEARCH & PROM BD",81296.45
"AR TOWING AND RECOVERY BOARD",70491.61
"HEALTH SERVICES PERMIT AGENCY",67596.51
"AR BD ARCHITECT LAND INT DSN",63737.71
"ARKANSAS MOTOR VEHICLE COMM",54104.72
"VETERANS CHILD WELFARE SERVICE",53130.72
"ST BD OF EXAMINERS PSYCHOLOGY",47886.70
"STATE BD OF BARBER EXAMINERS",42489.80
"STATE ATHLETIC COMMISSION",41168.10
"AR ST BD OF PHYSICAL THERAPY",40103.95
"CAPITOL ZONING COMMISSION",35113.82
"SOCIAL WORK LICENSING BOARD",32676.33
"STATE BOARD OF OPTOMETRY",28096.99
"STATE BD OF CHIROPRACTIC EXAM",23299.47
"AUCTIONEER'S LICENSING BOARD",22073.61
"EXAM SPEECH-LANG PATH & AUD BD",20594.20
"CORN & GRAIN SORGHUM PROM BD",18947.21
"ST BD OF DISPENSING OPTICIANS",18598.42
"ST BD REG FOR PROF GEOLOGIST",10320.95
"AR DIETETICS LICENSING BD",10181.80
"HEARING INSTRUMENT DISPENSERS",6192.76
"DISABLED VETERANS SERVICE OFC",6037.09
"DEPT OF VETERANS AFFAIRS",5772.54
"DEPT OF HEALTH",5771.03
"DEPT OF THE MILITARY",5767.49
"ALCOHOL/DRUG ABUSE COUNSELORS",5751.24
"AR BD OF PODIATRIC MEDICINE",3300.00
"MUNICIPAL AID",2874.36
"AR ST BD OF ATHLETIC TRAINING",990.81
"ST BD ACUPUNCTURE & REL TECH",681.43
