Agency	Amount
"AR DEPT OF HUMAN SERVICES"	9234808147.03
"DEPT OF FINANCE AND ADMIN"	8509018116.81
"DEPARTMENT OF EDUCATION"	4459754074.05
"AR DEPT OF TRANSPORTATION"	1519678455.31
"AR TEACHER RETIREMENT SYSTEM"	1010297953.88
"AR PUBLIC EMPLOYEES RETIREMENT"	612874626.81
"STATEWIDE SHARED SERVICES"	536111666.91
"DFA - OFC OF ARKANSAS LOTTERY"	533303439.00
"COUNTY AID"	459039075.95
"DEPARTMENT OF CORRECTION"	446963888.46
"BOARD OF FINANCE"	353924124.53
"AR DEPARTMENT OF HEALTH"	311113117.53
"STATE INSURANCE DEPARTMENT"	251017332.89
"DEPT OF EMERGENCY MANAGEMENT"	234293152.96
"DEPT OF WORKFORCE SERVICES"	223493591.43
"DFA - DISBURSING OFFICER"	189562440.86
"DFA - REVENUE SERVICES DIV"	184174920.70
"DEPARTMENT OF HIGHER EDUCATION"	145875768.68
"AUDITOR OF STATE"	145336144.86
"DEPT OF CORRECTIONS"	142335822.69
"DEPT OF ARKANSAS STATE POLICE"	141292715.29
"MUNICIPAL AID"	137633416.89
"AR GAME AND FISH COMMISSION"	135814757.60
"DEPT OF COMMUNITY CORRECTION"	121054288.20
"AR ECONOMIC DEVELOPMENT COMM"	115825015.59
"DEPT OF PARKS AND TOURISM"	108603165.87
"DEPT OF AGRICULTURE"	105802302.04
"DIV OF ENVIRONMENTAL QUALITY"	80229597.73
"AR DEPT OF THE MILITARY"	59287740.95
"ADWS - REHABILITATION SERVICES"	57442080.34
"DEVELOPMENT FINANCE AUTHORITY"	56119480.15
"DFA - OFC OF CHILD SUPPORT ENF"	55176669.93
"DEPT OF INFORMATION SYSTEMS"	55060288.40
"DISABILITY DETERMINATION"	53161170.85
"ADMIN OFFICE OF THE COURTS"	53107022.88
"DEPARTMENT OF AGRICULTURE"	52898369.90
"DEPT OF CAREER EDUCATION"	50604563.25
"DEPT OF COMMERCE"	33094130.77
"AR PUBLIC DEFENDER COMMISSION"	32473790.40
"LEGISLATIVE AUDIT"	32439216.63
"STATE CRIME LABORATORY"	30819274.35
"DAH - CENTRAL ADMINISTRATION"	30711601.80
"NATURAL & CULTURAL RESOURCE"	30657567.95
"AR NATURAL RESOURCES COMM"	27375386.07
"SECRETARY OF STATE"	26223963.48
"AR DEPT OF VETERAN AFFAIRS"	25056215.26
"TREASURER OF STATE"	24525047.17
"WORKERS' COMPENSATION COMM"	20678518.06
"OFFICE OF THE ATTORNEY GENERAL"	20532850.07
"TSS - DIV BUILDING AUTHORITY"	20244016.79
"DFA - DIVISION OF RACING"	16984571.46
"STATE BANK DEPARTMENT"	15669185.73
"ASSESSMENT COORDINATION DEPT"	15299090.89
"BUREAU OF LEGISLATIVE RESEARCH"	15006390.58
"EDUCATIONAL TELEVISION DIV"	14837071.14
"AR DEPARTMENT OF AERONAUTICS"	12519397.43
"SCHOOL FOR THE DEAF"	11850813.38
"AR PUBLIC SERVICE COMMISSION"	11081553.87
"ARKANSAS STATE LIBRARY"	10799764.45
"DEPT OF PUBLIC SAFETY"	10710870.19
"DEPT OF PARKS HERITAGE & TOUR"	10657252.50
"SCHOOL FOR THE BLIND"	8544236.67
"OIL AND GAS COMMISSION"	7771700.14
"LAND DEPARTMENT"	7110352.37
"DEPT OF TRANSFORM & SHARED SVC"	6965074.86
"DEPARTMENT OF LABOR"	6958183.47
"DEPT OF EDUCATION"	6640047.46
"STATE SECURITIES DEPARTMENT"	6496337.79
"DEPT OF FINANCE & ADMINISTRATN"	6417787.00
"NORTHWEST TECHNICAL INSTITUTE"	5921610.88
"AR GEOGRAPHIC INFO SYST OFC"	5866097.43
"AR CRIME INFORMATION CENTER"	5728819.60
"SUPREME COURT"	5516494.43
"ARKANSAS SENATE"	5320222.13
"LAW ENFORCEMENT STANDARDS/TRNG"	5235702.35
"COURT OF APPEALS"	5103340.88
"DEPT OF THE INSPECTOR GENERAL"	4909997.92
"HOUSE OF REPRESENTATIVES"	4773222.05
"DEPT OF ENERGY AND ENVIRONMENT"	4445912.33
"OFFICE OF THE GOVERNOR"	4426200.07
"DEPT OF LABOR AND LICENSING"	3595330.49
"AR TOBACCO SETTLEMENT COMM"	3464882.41
"AR WATERWAYS COMMISSION"	3405090.66
"AR STATE BOARD OF NURSING"	3166699.12
"AR STATE CLAIMS COMMISSION"	2577792.93
"STATE MEDICAL BOARD"	2137082.73
"POST-PRISON TRANSFER BOARD"	2033800.25
"ARKANSAS MINORITY HEALTH COMM"	2005501.64
"STATE BOARD OF PHARMACY"	1978190.72
"OFC OF PROSECUTOR COORDINATOR"	1798803.09
"AR SPINAL CORD COMMISSION"	1722987.74
"AR REAL ESTATE COMMISSION"	1605652.73
"DAH - ARKANSAS ARTS COUNCIL"	1526827.02
"GOVERNOR'S MANSION COMMISSION"	1330233.93
"AR ST BD OF APR, ABSTR, HM INS"	1318145.51
"CONTRACTOR'S LICENSING BD"	1296924.77
"ST BD ELECTION COMMISSIONERS"	1263119.39
"STATE BOARD OF ACCOUNTANCY"	1148201.35
"LEGISLATIVE RESEARCH-DISBURSNG"	1100000.00
"ARKANSAS ETHICS COMMISSION"	860295.36
"STATE BD PROF ENG & PROF SURV"	819735.06
"STATE BD OF DENTAL EXAMINERS"	811714.89
"STATE BD - COLLECTION AGENCIES"	746792.33
"PROF BAIL BONDSMAN LICENSING"	650036.22
"DFA - ALCOH BEV CONTROL DIV"	603569.08
"AR BD ARCHITECT LAND INT DSN"	599874.16
"OFFICE OF THE LIEUTENANT GOV"	495113.94
"JUD DISC & DISABILITY COMM"	480342.11
"ARKANSAS MOTOR VEHICLE COMM"	455854.18
"HEALTH SERVICES PERMIT AGENCY"	413652.77
"LIQUEFIED PETROLEUM GAS BOARD"	413471.79
"AR SENTENCING COMMISSION"	405735.50
"AR MANUFACTURED HOME COMM"	346748.26
"MARTIN LUTHER KING JR COMM"	310636.43
"STATE BD OF BARBER EXAMINERS"	274694.80
"DEPT OF HEALTH"	261404.46
"DEPT OF HUMAN SERVICES"	257286.35
"AR TOWING AND RECOVERY BOARD"	248469.09
"DEPT OF VETERANS AFFAIRS"	220000.00
"DEPT OF THE MILITARY"	197000.00
"FIRE PROTECTION LICENSING BD"	161251.71
"STATE BOARD OF OPTOMETRY"	148431.86
"CAPITOL ZONING COMMISSION"	139533.65
"EXAM SPEECH-LANG PATH & AUD BD"	133369.19
"VETERANS CHILD WELFARE SERVICE"	130132.15
"AR RICE RESEARCH & PROM BD"	121051.17
