"Vendor Name","Payment Total"
"PULASKI COUNTY",43599323.96
"BENTON COUNTY",32656522.77
"WASHINGTON COUNTY",27719101.64
"CITY OF NORTH LITTLE ROCK",21548300.75
"CITY OF LITTLE ROCK",18068314.84
"SALINE COUNTY",17750890.31
"CITY OF FORT SMITH",17560144.95
"SEBASTIAN COUNTY",17409632.74
"GARLAND COUNTY",16862062.67
"FAULKNER COUNTY",15518138.16
"CRAIGHEAD COUNTY",13767499.63
"WHITE COUNTY",11286863.26
"JEFFERSON COUNTY",10787397.60
"LONOKE COUNTY",10612184.84
"POPE COUNTY",10192920.00
"CITY OF WEST MEMPHIS",9267367.02
"CRAWFORD COUNTY",9118594.48
"CRITTENDEN COUNTY",8724162.65
"BAXTER COUNTY",8418851.87
"UNION COUNTY",8228102.43
"CITY OF FAYETTEVILLE",7439573.39
"WYNNE WATER UTILITIES",7417689.05
"CITY OF JONESBORO",7123067.43
"INDEPENDENCE COUNTY",7077959.64
"CITY OF SPRINGDALE",6918814.43
"CITY OF PINE BLUFF",6890956.02
"CITY OF HOT SPRINGS",6773593.30
"GREENE COUNTY",6511846.37
"BOONE COUNTY",6423408.23
"MILLER COUNTY",6384137.95
"CITY OF SILOAM SPRINGS",6210455.86
"HOT SPRING COUNTY",5915699.55
"LITTLE ROCK WASTEWATER UTILITY",5396754.93
"CARROLL COUNTY",5334189.48
"CITY OF ROGERS",5287358.87
"COLUMBIA COUNTY",5270030.87
"CITY OF PRAIRIE GROVE",5194163.57
"OUACHITA COUNTY",5122017.52
"CITY OF CONWAY",5054465.15
"SPRINGDALE WATER & SEWER COMMISSION",5046163.25
"CITY CORPORATION",5029036.29
"MISSISSIPPI COUNTY GOVERNMENT",5022178.09
"CLEBURNE COUNTY",4799075.81
"POLK COUNTY",4768284.24
"JOHNSON COUNTY",4707131.25
"YELL COUNTY",4582422.79
"LOGAN COUNTY",4422945.80
"CITY OF MAGNOLIA",4282970.68
"CITY OF BENTONVILLE",4271855.91
"CLARK COUNTY",4186070.48
"CONWAY COUNTY",4180219.90
"ARKANSAS COUNTY",4138759.83
"POINSETT COUNTY",4081007.10
"SHARP COUNTY",4012059.77
"ASHLEY COUNTY",3992699.88
"GRANT COUNTY",3933132.53
"CROSS COUNTY",3908282.09
"FRANKLIN COUNTY",3882164.54
"HOWARD COUNTY",3868951.92
"HEMPSTEAD COUNTY",3859822.16
"VAN BUREN COUNTY",3813814.18
"MARION COUNTY",3790581.04
"MONTGOMERY COUNTY",3738021.20
"MADISON COUNTY",3696662.95
"JACKSON COUNTY",3601752.60
"CITY OF LEWISVILLE",3566492.11
"CITY OF SEARCY ARKANSAS",3551046.35
"COUNTY OF RANDOLPH",3510205.55
"SCOTT COUNTY",3481100.26
"DREW COUNTY",3442182.33
"STONE COUNTY",3426273.98
"NEVADA COUNTY",3337559.39
"IZARD COUNTY",3303787.34
"ST FRANCIS COUNTY",3272208.32
"CITY OF PARAGOULD",3260187.12
"CITY OF JACKSONVILLE",3245776.51
"NEWTON COUNTY",3237870.13
"FULTON COUNTY",3226921.58
"LAWRENCE COUNTY",3181902.97
"COMMUNITY WATER SYSTEM INC",3098264.00
"SEVIER COUNTY",3036187.00
"CLAY COUNTY",2926748.67
"PHILLIPS COUNTY",2896464.25
"CITY OF SHERWOOD",2884369.73
"PERRY COUNTY",2849166.01
"LITTLE RIVER COUNTY",2836997.97
"PIKE COUNTY",2738655.22
"DESHA COUNTY",2719297.77
"CITY OF BENTON",2716662.03
"SEARCY COUNTY",2685211.34
"BRADLEY COUNTY",2680505.83
"LINCOLN COUNTY",2648476.99
"LAFAYETTE COUNTY",2639392.17
"CITY OF MOUNTAIN VIEW ARKANSAS",2591482.67
"CITY OF TEXARKANA",2565640.03
"CITY OF WYNNE",2490403.29
"ROGERS WATER UTILITIES",2474682.49
"CITY OF BEEBE",2428455.70
"CITY OF ARKADELPHIA",2419156.51
"CITY OF FORT SMITH INC",2409121.04
"PRAIRIE COUNTY",2381646.51
"CITY OF RUSSELLVILLE",2365012.91
"CLEVELAND COUNTY",2336566.90
"CITY OF BELLA VISTA",2291996.00
"DALLAS COUNTY",2245184.91
"CHICOT COUNTY",2227435.96
"WOODRUFF COUNTY",2179530.99
"CITY OF CABOT",2110431.61
"CALHOUN COUNTY",2048393.74
"CITY OF VAN BUREN",1880420.55
"CITY OF NEWPORT",1830047.38
"CITY OF MAUMELLE",1756817.60
"MONROE COUNTY",1743731.67
"CITY OF BRYANT",1735143.72
"CITY OF BATESVILLE",1613179.57
"CITY OF FORREST CITY",1534762.46
"CITY OF EL DORADO",1490854.95
"CITY OF CENTERTON",1383792.34
"CITY OF BLYTHEVILLE",1379310.52
"LEE COUNTY ARKANSAS",1335958.61
"MALVERN WATER WORKS",1277793.56
"CITY OF PARIS",1266996.83
"CITY OF CAMDEN",1119625.51
"CITY OF MARION",1080615.78
"CITY OF HARRISON",1073995.46
"LEE COUNTY",1017557.97
"CITY OF BRADLEY",964342.65
"CITY OF WALNUT RIDGE",946487.36
"CITY OF HELENA-WEST HELENA",916165.41
"CITY OF HOPE",902682.38
"CITY OF SHERIDAN",901762.33
"CITY OF GLENWOOD",897073.69
"CITY OF DEQUEEN",885732.51
"CITY OF OSCEOLA",885653.34
"CITY OF HAMBURG",883497.93
"CITY OF ALMA",883287.64
"CITY OF MALVERN",881808.46
"CITY OF STUTTGART",868749.96
"CITY OF DERMOTT",861886.27
"JOHNSON COUNTY OFFICE OF THE COUNTY JUDG",818631.06
"CITY OF MOUNTAIN HOME STREET FUND",801375.26
"CITY OF BEARDEN",793084.28
"CITY OF MONTICELLO",779312.88
"CITY OF LOWELL",778048.71
"CITY OF CROSSETT",761504.34
"CITY OF PRESCOTT",759696.60
"CITY OF CLARKSVILLE",742289.69
"CITY OF GREENWOOD",741865.05
"CITY OF MENA",738636.80
"HEBER SPRINGS WATER & WASTERWATER UTILIT",711349.40
"CLARENDON WATERWORKS",698278.29
"CITY OF SMACKOVER",687890.74
"CITY OF FARMINGTON",654669.56
"CITY OF DUMAS",641562.26
"CITY OF POCAHONTAS",630494.84
"CITY OF HEBER SPRINGS",612626.90
"FOURCHE ISLAND DRAINAGE DISTRICT NO 2 OF",611943.56
"CITY OF DARDANELLE",598852.41
"CITY OF MORRILTON",593717.52
"CITY OF TRUMANN",581575.29
"CITY OF CORNING",526711.88
"CITY OF LINCOLN",525980.52
"CITY OF PEA RIDGE",524960.26
"CITY OF WARD",513683.77
"BENTON COUNTY WATER AUTHORITY #5",505104.00
"CITY OF WARREN",504094.33
"CITY OF MCGEHEE",492736.26
"CITY OF HASKELL",485546.44
"CITY OF CARLISLE",484554.92
"CITY OF CAMMACK VILLAGE",482418.06
"CITY OF BARLING",479174.14
"CITY OF BERRYVILLE",475482.94
"CITY OF MANILA",464710.72
"CITY OF CHEROKEE VILLAGE",457239.23
"CITY OF GREENBRIER",452343.59
"CITY OF NASHVILLE",451669.01
"CITY OF ENGLAND",447179.74
"CITY OF HUNTSVILLE",439347.83
"CITY OF WHITE HALL",439250.68
"CITY OF CAVE SPRINGS",426447.68
"CITY OF SHANNON HILLS",417919.66
"CITY OF BALD KNOB",416584.19
"CITY OF EARLE",414757.74
"MISSISSIPPI COUNTY",413568.65
"CITY OF PARKIN",409404.16
"CITY OF MCNEIL",402717.78
"CITY OF HOXIE",398152.97
"CITY OF ASHDOWN",395775.05
"CITY OF CLARENDON",394015.75
"PULASKI COUNTY GOVERNMENT",393909.50
"CITY OF GENTRY",386873.20
"CITY OF BOONEVILLE",385520.17
"CITY OF TONTITOWN",363488.26
"CITY OF PIGGOTT",360557.14
"FAULKNER CO PUBLIC FACILITIES BOARD",360008.53
"CITY OF JOHNSON",356613.29
"CITY OF MULBERRY",350250.73
"CITY OF STAR CITY",349958.81
"CITY OF LONOKE",349361.14
"CITY OF OZARK",347870.17
"CITY OF GRAVETTE",346596.47
"CITY OF NORMAN",346072.16
"RANDOLPH COUNTY",346002.45
"CITY OF EMMET",342068.61
"CITY OF FORDYCE",341705.02
"CITY OF EUREKA SPRINGS",338375.12
"CITY OF VILONIA",336660.91
"CITY OF WINSLOW",323121.45
"COLUMBIA COUNTY ARKANSAS",323000.00
"OUACHITA COUNTY TREASURER",319624.62
"CITY OF SOUTHSIDE",318092.31
"CITY OF ELKINS",315112.47
"CITY OF TUCKERMAN",313961.68
"CITY OF MARIANNA",313591.75
"CITY OF DEWITT",306583.73
"CITY OF BROOKLAND",302109.66
"CITY OF GOSHEN",296487.28
"CITY OF POTTSVILLE",296394.31
"CITY OF SEARCY",295859.43
"CITY OF AUGUSTA",290269.96
"HELENA WEST HELENA PHILLIPS CO PORT AUTH",287613.00
"COUNTY OF GARLAND",286389.20
"CITY OF BRINKLEY",284174.02
"CITY OF AUSTIN",279420.40
"CITY OF WALDRON",277318.57
"COUNTY OF HOT SPRING",275355.00
"CITY OF ALEXANDER",273717.95
"CITY OF WEST FORK",271916.26
"CITY OF CLINTON",271176.49
"CITY OF MAMMOTH SPRING",269938.51
"TOWN OF PATTERSON",266632.86
"CITY OF DECATUR",264532.46
"CITY OF MOUNTAIN VIEW",262400.20
"CITY OF GOSNELL",261682.73
"CITY OF CHARLESTON",260664.44
"CITY OF LITTLE FLOCK",254224.47
"TOWN OF ANTHONYVILLE",250188.97
"LITTLE ROCK MUNICIPAL AIRPORT COMMISSION",250000.00
"CITY OF GREEN FOREST",248361.13
"CITY OF SCRANTON",247844.16
"CITY OF LAKE VILLAGE",245648.33
"CITY OF CAVE CITY",245347.30
"CITY OF FOREMAN",245179.86
"CITY OF EUDORA",240666.77
"CITY OF ATKINS",231394.86
"CITY OF FAIRFIELD BAY",229660.44
"CITY OF HAMPTON",229076.72
"CITY OF STEPHENS",224045.88
"CITY OF DES ARC",217654.57
"CITY OF WRIGHTSVILLE",214629.24
"CITY OF STRONG",209108.00
"CITY OF MOUNTAIN HOME",206852.12
"CITY OF MELBOURNE",204653.71
"CITY OF HARDY",203902.87
"CITY OF JASPER",203789.80
"CITY OF LAKE CITY",202565.68
"CITY OF MARKED TREE",198649.03
"CITY OF HORSESHOE BEND",197605.45
"CITY OF CADDO VALLEY",196585.50
"CITY OF GURDON",196035.91
"CITY OF MURFREESBORO",194500.39
"CITY OF LAVACA",194415.17
"CITY OF LUXORA ARKANSAS",194330.74
"FAULKNER VAN BUREN REGIONAL LIBRARY",193560.00
"CITY OF HARRISBURG",184972.63
"CITY OF EVENING SHADE",184263.91
"CITY OF SALEM",183189.33
"CITY OF BONO",183080.30
"CITY OF GASSVILLE",179354.57
"CITY OF REDFIELD",178562.01
"CITY OF PANGBURN",178396.10
"CITY OF ELM SPRINGS",175512.07
"CITY OF HAZEN",175209.33
"CITY OF RECTOR",175065.34
"CITY OF PERRYVILLE",174389.32
"CITY OF MAYFLOWER",170179.63
"CITY OF DANVILLE",169637.23
"CITY OF RISON",167018.28
"CITY OF LEACHVILLE",165369.63
"10TH JUDICIAL DISTRICT CIRCUIT COURT",164813.63
"CITY OF BULL SHOALS",163860.02
"CITY OF JUDSONIA",158983.67
"CITY OF BAY",158609.98
"GREENE COUNTY JUDGES OFFICE",158149.82
"TOWN OF HATFIELD",158030.25
"CITY OF LEPANTO",156680.32
"CITY OF MONETTE",155569.29
"BOARD OF GOVERNORS OF DALLAS COUNTY MEDI",155159.10
"CITY OF HIGHFILL",153428.69
"CITY OF CALICO ROCK",153016.09
"WHITE RIVER REGIONAL LIBRARY",151044.00
"CITY OF ROSSTON",151040.02
"CITY OF LAMAR",146902.73
"CITY OF MCCRORY",145007.98
"PLUM BAYOU LEVEE DISTRICT",140279.00
"CITY OF MARSHALL",140173.61
"CITY OF BEEDEVILLE",137038.78
"MONTGOMERY COUNTY SHERIFFS OFFICE",135907.06
"CITY OF COTTER",135095.39
"CITY OF STAMPS",131789.41
"CITY OF ASH FLAT",131381.50
"CITY OF KENSETT",127555.31
"CITY OF CEDARVILLE",125239.87
"CITY OF GREERS FERRY",121134.63
"CITY OF HIGGINSON",120846.30
"CITY OF FLIPPIN",118887.31
"TOWN OF SULPHUR ROCK",118513.07
"CITY OF DOVER",116362.89
"CITY OF SWIFTON",115827.79
"CITY OF MANSFIELD",113843.74
"CITY OF CAULKSVILLE",111448.01
"CITY OF MINERAL SPRINGS",110842.37
"CITY OF FIFTY SIX",110531.54
"CITY OF DYER",110184.39
"CITY OF HUGHES",108272.04
"CITY OF HORATIO",107605.74
"CITY OF WALDO",106983.47
"CITY OF VALLEY SPRINGS",106981.18
"CITY OF DIAZ",105513.82
"CITY OF ROSE BUD",103619.14
"CITY OF HACKETT",101975.49
"CITY OF MOUNTAINBURG",101118.47
