Type	Amount
INTERGOVERNMENTAL	8977755013.62
"TRANSFER IN"	8300101322.42
"CONSUMERS SALES AND USE TAX REVENUE"	3661046466.89
"PERSONAL TAX REVENUE"	3173611755.20
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2509548709.79
"OTHER TAX REVENUE"	1312514027.66
"MISCELLANEOUS REVENUE"	1168934015.11
"CORPORATE TAX REVENUE"	662929168.02
"LOTTERY COLLECTIONS"	512450986.50
"MOTOR FUEL TAX REVENUE"	418274751.33
"INVESTMENT EARNINGS"	382920988.25
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1141142.05
"BENEFICIARY DEPOSITS"	584.88
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-993693801.41
