Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	7478924881.60
"DEPARTMENT OF EDUCATION"	3635005849.90
"AR DEPT OF TRANSPORTATION"	1715621760.38
"STATEWIDE SHARED SERVICES"	605459070.57
"DFA - OFC OF ARKANSAS LOTTERY"	179973668.31
"DEPT OF EMERGENCY MANAGEMENT"	169335394.59
"AR DEPARTMENT OF HEALTH"	161451858.06
"DEPARTMENT OF HIGHER EDUCATION"	132914890.12
"AR TEACHER RETIREMENT SYSTEM"	122414962.59
"DEPARTMENT OF CORRECTION"	115655567.10
"DEPT OF WORKFORCE SERVICES"	111477134.39
"AUDITOR OF STATE"	104526886.08
"AR ECONOMIC DEVELOPMENT COMM"	100493325.04
"DEPT OF CORRECTIONS"	92712183.45
"STATE INSURANCE DEPARTMENT"	82057826.59
"DEPT OF PARKS AND TOURISM"	68866468.56
"DFA - DISBURSING OFFICER"	59477206.38
"AR GAME AND FISH COMMISSION"	55076011.16
"DEPT OF ARKANSAS STATE POLICE"	53586326.36
"DIV OF ENVIRONMENTAL QUALITY"	51391159.14
"DEPT OF FINANCE AND ADMIN"	46966810.78
"DEPT OF INFORMATION SYSTEMS"	39265890.36
"DEPT OF CAREER EDUCATION"	39260631.85
"ADWS - REHABILITATION SERVICES"	36813883.55
"AR DEPT OF THE MILITARY"	36526032.04
"DEPT OF COMMUNITY CORRECTION"	35512066.64
"DFA - REVENUE SERVICES DIV"	30196547.50
"DEPT OF AGRICULTURE"	28627881.85
"SECRETARY OF STATE"	23707460.67
"AR PUBLIC EMPLOYEES RETIREMENT"	22850378.90
"ADMIN OFFICE OF THE COURTS"	19693425.86
"DFA - OFC OF CHILD SUPPORT ENF"	19473418.12
"DEPT OF COMMERCE"	18510789.49
"DEPARTMENT OF AGRICULTURE"	17593353.43
"DISABILITY DETERMINATION"	15860239.72
"AR NATURAL RESOURCES COMM"	15398635.85
"TSS - DIV BUILDING AUTHORITY"	13713205.25
"AR DEPT OF VETERAN AFFAIRS"	13441612.01
"WORKERS' COMPENSATION COMM"	11587032.99
"DEVELOPMENT FINANCE AUTHORITY"	11277287.19
"DAH - CENTRAL ADMINISTRATION"	9329544.63
"EDUCATIONAL TELEVISION DIV"	8426656.64
"TREASURER OF STATE"	7631517.59
"AR PUBLIC DEFENDER COMMISSION"	6503099.54
"STATE CRIME LABORATORY"	6368866.11
"LAND DEPARTMENT"	4650594.29
"BUREAU OF LEGISLATIVE RESEARCH"	4507242.09
"ARKANSAS STATE LIBRARY"	4500357.71
"DEPT OF PARKS HERITAGE & TOUR"	3784007.42
"OIL AND GAS COMMISSION"	3761720.04
"LEGISLATIVE AUDIT"	3656511.81
"NORTHWEST TECHNICAL INSTITUTE"	3120595.91
"AR CRIME INFORMATION CENTER"	3018666.13
"DEPT OF PUBLIC SAFETY"	3007740.88
"SCHOOL FOR THE DEAF"	2736058.71
"SCHOOL FOR THE BLIND"	2599667.15
"AR PUBLIC SERVICE COMMISSION"	2479796.84
"STATE BANK DEPARTMENT"	2086412.91
"AR DEPARTMENT OF AERONAUTICS"	2072603.15
"AR STATE CLAIMS COMMISSION"	1909741.67
"OFFICE OF THE ATTORNEY GENERAL"	1855495.61
"DEPT OF FINANCE & ADMINISTRATN"	1799518.63
"ARKANSAS SOYBEAN BOARD"	1533591.63
"LAW ENFORCEMENT STANDARDS/TRNG"	1508373.20
"STATE BD - COLLECTION AGENCIES"	1482936.00
"STATE MEDICAL BOARD"	1179716.10
"AR GEOGRAPHIC INFO SYST OFC"	1171972.93
"DEPT OF LABOR AND LICENSING"	1133407.10
"AR STATE BOARD OF NURSING"	1074560.31
"HOUSE OF REPRESENTATIVES"	1006422.04
"STATE SECURITIES DEPARTMENT"	978318.10
"SUPREME COURT"	974054.51
"DEPT OF THE INSPECTOR GENERAL"	961141.83
"DAH - ARKANSAS ARTS COUNCIL"	928034.02
"DEPARTMENT OF LABOR"	925979.89
"ASSESSMENT COORDINATION DEPT"	877946.79
"LEGISLATIVE RESEARCH-DISBURSNG"	805702.75
