Vendor	"Vendor DBA"	Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD"		780725435.30
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	482905962.12
"APC PASSE LLC"		413999635.76
"ARKANSAS TOTAL CARE"		369202243.64
"EMPOWER HEALTHCARE SOLUTIONS LLC"		365323045.72
"ARKANSAS CHILDREN'S HOSPITAL"		363086796.31
"STATEWIDE SHARED SERVICES"		350892726.57
"CELTIC INSURANCE COMPANY"		337006856.67
"PAYROLL EXPENSE"		327553486.80
"QCA HEALTH PLAN INC"		206253257.80
"QUALCHOICE LIFE AND HEALTH INSURA"		202800776.46
"NAVITUS HEALTH SOLUTIONS LLC"		184543140.23
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50"		182587701.87
"HMO PARTNERS INC"		166291146.06
"UNIV HOSPITAL OF ARKANSAS"		154590832.28
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN"		150692126.59
"KIEWIT INFRASTRUCTURE SOUTH CO. & M"		133943984.73
"LITTLE ROCK SCHOOL BOARD"		129274752.00
"PENSION & RETIREMENT BENEFITS-HIGHWAY"		121821472.66
"FORT SMITH SCHOOL DISTRICT 100"		117794948.34
"BAPTIST HEALTH"		104896914.59
"BAPTIST HEALTH MEDICAL CENTER"	"BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK"	104062801.53
"WELLPATH LLC"		91999782.02
"DELOITTE CONSULTING LLP"		82026719.76
"PENSION & RETIREMENT BENEFITS-TEACHERS"		81678034.57
"BENTONVILLE SCHOOL DISTRICT 6"		80906061.14
"GRANITE MOUNTAIN QUARRIES"		79575488.59
"ROGERS SCHOOL DISTRICT"		76141682.28
"REDSTONE CONST. GROUP INC."		76061424.43
"DELTA ASPHALT OF ARK.INC."		75195259.10
"DEPT OF WORKFORCE SERVICES"		74866203.92
"CARESOURCE PASSE LLC"		72013176.81
"U OF A MEDICAL SCIENCES"		69932117.55
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT"		69458666.25
"DEPARTMENT OF HIGHER EDUCATION"		68226272.49
"CABOT SCHOOL DISTRICT"		67321161.52
"U S BANK NA EP-MN-WS3T"		65643553.00
"GAINWELL TECHNOLOGIES LLC"		63739636.63
"U OF A FAYETTEVILLE"		62044957.70
"DELTA DENTAL PLAN ARKANSAS"		61345365.00
"EMERY SAPP & SONS INC."		58235955.07
"JONESBORO PUBLIC SCHOOLS"		57247661.15
"BLACKSTONE CONSTRUCTION LLC"		56749664.10
"MCNA INSURANCE COMPANY"		56424824.94
"ATLAS ASPHALT INC"		56293866.14
"BRYANT SCHOOL DISTRICT"		56235180.20
"CONWAY PUBLIC SCHOOLS"		55699844.94
"WEAVER BAILEY CONTRS INC"		55408760.39
"DEPT OF INFORMATION SYSTEMS"		54391645.42
"WEST MEMPHIS SCHOOL DISTRICT"		51802845.04
"ST BERNARDS HOSPITAL INC"		50386961.07
"ARKANSAS CHILDRENS NORTHWEST INC"		47756794.77
"KLEO INC"	CLASSWALLET	46580055.77
"ADOPTION SUBSIDY PAYMENTS"		46551032.03
"SOLUTRAN INC"		44449442.43
"ARKANSAS 911 BOARD"		44444435.16
"BENTON SCHOOL DISTRICT"		42203029.05
"CONWAY HUMAN DEVELOPENT CENTER"		41295596.85
"PINE BLUFF SAND & GRAVEL CO."		41207733.38
"WALGREEN CO"		41005377.60
"VAN BUREN SCHOOL DISTRICT"		39805061.58
"MANHATTAN ROAD AND BRIDGE COMPANY"		39292929.10
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC"		38299123.58
"NTT DATA STATE HEALTH CONSULTING LLC"		38150103.51
"MERCY HOSPITAL FORT SMITH"		36841938.79
"JACKSONVILLE NORTH PULASKI SCHOOL DIST"		35805910.73
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION"		35309773.11
"PINE BLUFF SCHOOL DISTRICT"		35120477.10
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE"		34532290.00
"WHITE RIVER MATERIALS INC."		34185198.04
"MAXIMUS INC"		33992650.84
"CADENCE INSURANCE INC"		33800461.20
ARCARE		33208536.71
"AR STATE UNIV - JONESBORO"		33187364.56
"TEXARKANA AR SCHOOL DISTRICT"		33007254.46
"ROGERS GROUP INC."		32728814.46
"AR TEACHER RETIREMENT SYSTEM"		32372446.75
"ALLCARE SPECIALTY PHARMACY LLC"		31638271.11
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT"		31333579.21
"USABLE HMO INC"		30998407.17
"STATE OF ARKANSAS"		30959860.10
"SILOAM SPRINGS SCHOOL DISTRICT"		30675477.20
"RITE OF PASSAGE INC"		30036240.38
"WALMART INC"		29346105.11
"OPTUM GOVERNMENT SOLUTIONS INC"		28848331.82
"ARKANSAS VIRTUAL ACADEMY"		28624966.83
"ESTEM PUBLIC CHARTER SCHOOLS"		28307870.11
"SUPERINTENDENT OF MARION SCHOOL DISTRICT"		28124003.01
"APAC CENTRAL INCORPORATED"		28012499.14
"ROBERTSON CONTRACTORS INC."		28002913.36
"WASHINGTON REGIONAL MEDICAL CENTER"		27692138.90
"MERCY HOSPITAL ROGERS"		27236591.74
"CONWAY HUMAN DEVELOPMENT CENTER"		27199237.82
"PUBLIC PARTNERSHIPS LLC"		27110482.28
"JET ASPHALT & ROCK CO. INC."		26877683.79
"WHITE COUNTY MEDICAL CENTER"		26627407.20
"ARKANSAS CONNECTIONS ACADEMY INC"		26615308.85
"SHERIDAN SCHOOL DISTRICT"		26535878.13
"RUSSELLVILLE SCHOOL DISTRICT"		26427865.10
"SOUTHSIDE SCHOOL DISTRICT"		25670880.58
"LAKE HAMILTON SCHOOL DISTRICT"		25410736.36
"HOT SPRINGS SCHOOL DISTRICT"		25332697.60
"LAKESIDE SCHOOL DISTRICT"		24560721.91
"PARAGOULD SCHOOL DISTRICT"		24428879.37
"MOBLEY CONTRACTORS INC."		24070444.76
"CAREMARK TENNESSEE SPECIALTYPHARM"		23945964.65
"NORTHWEST ARKANSAS HOSPITALS LLC"		23891956.69
"MULTI-STATE LOTTERY ASSOCIATION"		23829546.46
"WHITE RIVER HEALTH SYSTEM, INC."		23722107.78
"EMPLOYEE BENEFIT DIV OF DF & A"		23635260.47
"GREENBRIER SCHOOL DISTRICT"		23587996.43
"EL DORADO SCHOOL DISTRICT"		23429716.55
"GREENE CO TECH SCHOOL DISTRICT"		23278418.15
"UNITED HEALTHCARE"		23261537.91
"BAPTIST HEALTH REGIONAL HOSPITALS"		23076076.82
"ALMA SCHOOL DISTRICT"		22961739.63
"CRANFORD JOHNSON ROBINSON WOODS INC"	CJRW	22867892.32
"U OF A LITTLE ROCK"		22769001.94
"R K HALL LLC"		22718792.98
"BEEBE SCHOOL DISTRICT"		21897249.15
"U OF A MONTICELLO"		21473312.12
"SEARCY SPECIAL SCHOOL DISTRICT"		21318372.96
"KIEWIT INFRASTRUCTURE SOUTH CO."		21118415.10
"APAC TENNESSEE INC"		21006153.40
"GREENWOOD SCHOOL DISTRICT"		20601124.21
"HOWARD A DAWSON SOUTH CENTRAL"		20523055.57
"BAPTIST MEMORIAL HOSPITAL - JONESBORO IN"		20510170.36
"CHI ST VINCENT HOSPITAL HOT SPRINGS"		20487340.05
"VILONIA SCHOOL DISTRICT"		20475256.78
"GARVER LLC"		20455188.86
"JEFFERSON HOSPITAL ASSOCIATION INC"		20307527.70
"BATESVILLE SCHOOL DISTRICT 1"		20150025.97
"MAGNOLIA SCHOOL DISTRICT"		19987207.50
