Classification,Expenditure
GRANTS/AID,12905223370.07
"OPERATING EXPENSES",1277274534.59
"CAPITAL OUTLAY",1222938641.38
CLAIMS,717918769.76
"PROFESSIONAL FEES AND SERVICES",414032934.97
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN",312828288.11
"PERSONAL SERVICES MATCHING",272333934.58
"REGULAR SALARIES",260730510.89
"DEBT SERVICE",77244909.64
"REFUNDS-INVESTMENTS-FUND TRANSFERS",44444435.16
REFUNDS/REIMBURSEMENTS,6322348.71
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN",5091419.91
"RESALE-(COST OF GOODS SOLD)",4745067.11
SCHOLARSHIPS,4127294.07
LOANS,3622949.14
"EXTRA HELP",1405900.05
INVESTMENTS,150000.00
"PROMOTIONAL ITEMS",145461.68
"UNIFORM ALLOWANCE",21691.84
"OTHER FINANCING USES (EXPENSES)",17765.28
"TRANSFER INTER-AGENCY/FUNDS",6132.50
