Vendor	"Vendor DBA"	Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD"		715646917.09
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	431478910.52
"APC PASSE LLC"		373117998.88
"ARKANSAS CHILDREN'S HOSPITAL"		342301477.39
"ARKANSAS TOTAL CARE"		333167707.04
"EMPOWER HEALTHCARE SOLUTIONS LLC"		329372395.73
"STATEWIDE SHARED SERVICES"		326084787.70
"CELTIC INSURANCE COMPANY"		308818147.19
"PAYROLL EXPENSE"		287093408.91
"QCA HEALTH PLAN INC"		189950623.28
"QUALCHOICE LIFE AND HEALTH INSURA"		186650042.48
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50"		163447616.59
"NAVITUS HEALTH SOLUTIONS LLC"		155768249.80
"HMO PARTNERS INC"		152501503.21
"UNIV HOSPITAL OF ARKANSAS"		131219984.59
"LITTLE ROCK SCHOOL BOARD"		114507006.93
"KIEWIT INFRASTRUCTURE SOUTH CO. & M"		113156251.79
"FORT SMITH SCHOOL DISTRICT 100"		105322972.55
"BAPTIST HEALTH MEDICAL CENTER"	"BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK"	103771437.18
"PENSION & RETIREMENT BENEFITS-HIGHWAY"		101480751.00
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN"		99259780.25
"BAPTIST HEALTH"		98488963.93
"WELLPATH LLC"		83402784.39
"PENSION & RETIREMENT BENEFITS-TEACHERS"		78480587.91
"GRANITE MOUNTAIN QUARRIES"		73466056.24
"BENTONVILLE SCHOOL DISTRICT 6"		72899306.94
"DELOITTE CONSULTING LLP"		69437489.09
"DEPARTMENT OF HIGHER EDUCATION"		68226272.49
"DEPT OF WORKFORCE SERVICES"		68203242.47
"ROGERS SCHOOL DISTRICT"		67974100.59
"REDSTONE CONST. GROUP INC."		67434109.98
"CARESOURCE PASSE LLC"		64184893.26
"U S BANK NA EP-MN-WS3T"		63966452.00
"DELTA ASPHALT OF ARK.INC."		63162513.23
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT"		62610105.51
"CABOT SCHOOL DISTRICT"		60597314.45
"U OF A MEDICAL SCIENCES"		59079940.32
"U OF A FAYETTEVILLE"		58882508.93
"GAINWELL TECHNOLOGIES LLC"		57507308.32
"DELTA DENTAL PLAN ARKANSAS"		55499634.48
"BLACKSTONE CONSTRUCTION LLC"		51427391.40
"MCNA INSURANCE COMPANY"		50947100.25
"JONESBORO PUBLIC SCHOOLS"		50693247.59
"BRYANT SCHOOL DISTRICT"		50480662.57
"CONWAY PUBLIC SCHOOLS"		49540118.14
"DEPT OF INFORMATION SYSTEMS"		47312042.25
"KLEO INC"	CLASSWALLET	46266539.52
"ST BERNARDS HOSPITAL INC"		46168597.19
"ATLAS ASPHALT INC"		46124343.11
"ARKANSAS CHILDRENS NORTHWEST INC"		45335666.26
"WEST MEMPHIS SCHOOL DISTRICT"		45139355.09
"EMERY SAPP & SONS INC."		43754266.03
"ADOPTION SUBSIDY PAYMENTS"		42217854.12
"WEAVER BAILEY CONTRS INC"		42175881.73
"ARKANSAS 911 BOARD"		39594512.15
"SOLUTRAN INC"		37737442.38
"BENTON SCHOOL DISTRICT"		37664142.32
"WALGREEN CO"		36815743.23
"JACKSONVILLE NORTH PULASKI SCHOOL DIST"		35851643.67
"VAN BUREN SCHOOL DISTRICT"		35693030.71
"MERCY HOSPITAL FORT SMITH"		34950643.98
"PINE BLUFF SAND & GRAVEL CO."		34323888.75
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC"		34014455.59
"CADENCE INSURANCE INC"		33800461.20
"NTT DATA STATE HEALTH CONSULTING LLC"		33138479.73
"MANHATTAN ROAD AND BRIDGE COMPANY"		33115971.75
"AR STATE UNIV - JONESBORO"		32700129.82
"CONWAY HUMAN DEVELOPENT CENTER"		32301464.69
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE"		32026444.44
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION"		31922553.35
"PINE BLUFF SCHOOL DISTRICT"		31807145.97
"WHITE RIVER MATERIALS INC."		31470013.79
"MAXIMUS INC"		30182623.33
"TEXARKANA AR SCHOOL DISTRICT"		29486863.04
"ROGERS GROUP INC."		29038790.33
"AR TEACHER RETIREMENT SYSTEM"		28699375.32
"STATE OF ARKANSAS"		28688133.76
ARCARE		28575924.40
"ALLCARE SPECIALTY PHARMACY LLC"		28186920.13
"OPTUM GOVERNMENT SOLUTIONS INC"		27822409.32
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT"		27531789.88
"RITE OF PASSAGE INC"		27316240.38
"SILOAM SPRINGS SCHOOL DISTRICT"		27280705.33
"CONWAY HUMAN DEVELOPMENT CENTER"		27199237.82
"APAC CENTRAL INCORPORATED"		26476160.92
"WASHINGTON REGIONAL MEDICAL CENTER"		26441441.44
"WALMART INC"		26087894.48
"MERCY HOSPITAL ROGERS"		25967867.51
"ARKANSAS VIRTUAL ACADEMY"		25833292.05
"ROBERTSON CONTRACTORS INC."		25793649.45
"ESTEM PUBLIC CHARTER SCHOOLS"		25378595.01
"SUPERINTENDENT OF MARION SCHOOL DISTRICT"		25311463.54
"PUBLIC PARTNERSHIPS LLC"		24095755.37
"ARKANSAS CONNECTIONS ACADEMY INC"		24016462.65
"SHERIDAN SCHOOL DISTRICT"		23828038.42
"RUSSELLVILLE SCHOOL DISTRICT"		23740842.00
"HOT SPRINGS SCHOOL DISTRICT"		23341494.29
"WHITE COUNTY MEDICAL CENTER"		23038156.06
