"Vendor Name","Payment Total"
"PULASKI COUNTY",42078298.08
"BENTON COUNTY",31467479.54
"WASHINGTON COUNTY",26432779.18
"CITY OF NORTH LITTLE ROCK",21014736.16
"SALINE COUNTY",17096637.09
"CITY OF FORT SMITH",16793995.55
"SEBASTIAN COUNTY",16576888.09
"CITY OF LITTLE ROCK",16352115.91
"GARLAND COUNTY",15712304.56
"FAULKNER COUNTY",14867619.05
"CRAIGHEAD COUNTY",13092253.86
"WHITE COUNTY",10724263.52
"JEFFERSON COUNTY",10292080.55
"LONOKE COUNTY",10222403.85
"POPE COUNTY",9495438.46
"CRAWFORD COUNTY",8607854.87
"BAXTER COUNTY",8031662.41
"CRITTENDEN COUNTY",8011666.03
"CITY OF WEST MEMPHIS",7976813.55
"UNION COUNTY",7562851.58
"INDEPENDENCE COUNTY",6765704.76
"CITY OF FAYETTEVILLE",6692311.77
"CITY OF JONESBORO",6501743.66
"CITY OF SPRINGDALE",6212682.96
"CITY OF PINE BLUFF",6188492.69
"BOONE COUNTY",6182269.90
"MILLER COUNTY",6122470.24
"GREENE COUNTY",6097772.16
"CITY OF HOT SPRINGS",6078169.90
"CITY OF SILOAM SPRINGS",6067710.20
"HOT SPRING COUNTY",5676092.71
"LITTLE ROCK WASTEWATER UTILITY",5363761.31
"CITY OF PRAIRIE GROVE",5126773.13
"CARROLL COUNTY",5091881.75
"SPRINGDALE WATER & SEWER COMMISSION",5044940.59
"OUACHITA COUNTY",5032312.71
"CITY CORPORATION",5028178.58
"MISSISSIPPI COUNTY GOVERNMENT",4807044.81
"COLUMBIA COUNTY",4805376.51
"CITY OF ROGERS",4727291.36
"CLEBURNE COUNTY",4582064.22
"CITY OF CONWAY",4479762.81
"JOHNSON COUNTY",4136206.93
"LOGAN COUNTY",4081889.88
"POLK COUNTY",4038241.09
"CONWAY COUNTY",3978401.35
"CLARK COUNTY",3970795.30
"YELL COUNTY",3939058.38
"ARKANSAS COUNTY",3906829.80
"CITY OF BENTONVILLE",3836415.38
"SHARP COUNTY",3831186.53
"POINSETT COUNTY",3814513.57
"ASHLEY COUNTY",3764666.05
"GRANT COUNTY",3758724.12
"CROSS COUNTY",3738431.61
"HOWARD COUNTY",3683623.55
"HEMPSTEAD COUNTY",3663590.92
"MARION COUNTY",3612800.69
"VAN BUREN COUNTY",3566898.53
"CITY OF LEWISVILLE",3559333.60
"FRANKLIN COUNTY",3520336.22
"MADISON COUNTY",3377318.26
"CITY OF SEARCY ARKANSAS",3364856.02
"JACKSON COUNTY",3363772.58
"COUNTY OF RANDOLPH",3348909.18
"DREW COUNTY",3256223.21
"IZARD COUNTY",3148612.70
"NEVADA COUNTY",3140049.77
"STONE COUNTY",3108353.03
"COMMUNITY WATER SYSTEM INC",3098264.00
"FULTON COUNTY",3069671.41
"ST FRANCIS COUNTY",3068601.40
"LAWRENCE COUNTY",2993925.48
"SEVIER COUNTY",2878557.65
"CITY OF PARAGOULD",2791935.86
"PHILLIPS COUNTY",2713060.54
"CLAY COUNTY",2703920.27
"MONTGOMERY COUNTY",2672500.88
"LITTLE RIVER COUNTY",2665804.31
"CITY OF JACKSONVILLE",2633122.78
"CITY OF SHERWOOD",2621863.55
"NEWTON COUNTY",2574518.69
"CITY OF MOUNTAIN VIEW ARKANSAS",2568974.42
"PIKE COUNTY",2568789.30
"DESHA COUNTY",2556234.51
"BRADLEY COUNTY",2508816.11
"LINCOLN COUNTY",2486477.36
"ROGERS WATER UTILITIES",2474682.49
"PERRY COUNTY",2472068.99
"SEARCY COUNTY",2440664.39
"LAFAYETTE COUNTY",2428146.38
"SCOTT COUNTY",2423629.90
"CITY OF BENTON",2422638.00
"CITY OF FORT SMITH INC",2409121.04
"CITY OF BEEBE",2362173.66
"CITY OF ARKADELPHIA",2337938.08
"CITY OF TEXARKANA",2326612.46
"CITY OF WYNNE",2296925.25
"PRAIRIE COUNTY",2217089.22
"CLEVELAND COUNTY",2197518.75
"CITY OF MAGNOLIA",2142378.60
"CITY OF RUSSELLVILLE",2138600.37
"DALLAS COUNTY",2111179.00
"CHICOT COUNTY",2072850.17
"CITY OF BELLA VISTA",2048644.34
"WOODRUFF COUNTY",2047085.19
"CALHOUN COUNTY",1914991.83
"CITY OF CABOT",1902542.12
"CITY OF NEWPORT",1767340.76
"CITY OF VAN BUREN",1698774.17
"MONROE COUNTY",1621912.10
"CITY OF MAUMELLE",1605987.36
"CITY OF BRYANT",1573170.30
"CITY OF BATESVILLE",1523884.70
"CITY OF FORREST CITY",1417412.49
"CITY OF EL DORADO",1349698.06
"CITY OF BLYTHEVILLE",1274428.47
"CITY OF CENTERTON",1233687.57
"LEE COUNTY ARKANSAS",1162387.71
"CITY OF PARIS",1157970.35
"MALVERN WATER WORKS",1119784.04
"LEE COUNTY",1012750.47
"CITY OF HARRISON",971123.73
"CITY OF MARION",969977.50
"CITY OF BRADLEY",961174.13
"CITY OF GLENWOOD",880894.67
"CITY OF HAMBURG",863552.57
"CITY OF SHERIDAN",852968.91
"CITY OF HELENA-WEST HELENA",841693.37
"CITY OF CAMDEN",841046.54
"CITY OF DEQUEEN",836671.62
"CITY OF ALMA",830094.85
"CITY OF OSCEOLA",824527.51
"CITY OF HOPE",822087.61
"CITY OF DERMOTT",814362.15
"CITY OF STUTTGART",797226.15
"CITY OF MALVERN",793503.08
"CITY OF WALNUT RIDGE",791415.55
"CITY OF BEARDEN",787013.23
"JOHNSON COUNTY OFFICE OF THE COUNTY JUDG",745671.06
"CITY OF PRESCOTT",732939.68
"CITY OF CROSSETT",719670.66
