Type	Amount
INTERGOVERNMENTAL	9762489413.78
"TRANSFER IN"	9197488309.31
"CONSUMERS SALES AND USE TAX REVENUE"	3960023037.36
"PERSONAL TAX REVENUE"	3413873290.07
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2614833669.28
"OTHER TAX REVENUE"	1462089124.88
"MISCELLANEOUS REVENUE"	1292656717.21
"CORPORATE TAX REVENUE"	687063200.15
"LOTTERY COLLECTIONS"	524029177.50
"MOTOR FUEL TAX REVENUE"	432843499.88
"INVESTMENT EARNINGS"	415701428.92
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1158247.05
"BENEFICIARY DEPOSITS"	690.38
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-1114426357.99
