"Vendor Name","Payment Total"
"PULASKI COUNTY",42078298.08
"BENTON COUNTY",31467473.54
"WASHINGTON COUNTY",26432779.18
"CITY OF NORTH LITTLE ROCK",21014736.16
"SALINE COUNTY",17073977.09
"CITY OF FORT SMITH",16793417.55
"SEBASTIAN COUNTY",16576888.09
"CITY OF LITTLE ROCK",16350767.92
"GARLAND COUNTY",15712304.56
"FAULKNER COUNTY",14867619.05
"CRAIGHEAD COUNTY",13092253.86
"WHITE COUNTY",10724263.52
"JEFFERSON COUNTY",10292080.55
"LONOKE COUNTY",10222403.85
"POPE COUNTY",9495438.46
"CRAWFORD COUNTY",8607813.62
"BAXTER COUNTY",8031662.41
"CRITTENDEN COUNTY",8011666.03
"CITY OF WEST MEMPHIS",7976335.74
"UNION COUNTY",7562851.58
"INDEPENDENCE COUNTY",6765704.76
"CITY OF FAYETTEVILLE",6692128.87
"CITY OF JONESBORO",6501743.66
"CITY OF SPRINGDALE",6212682.96
"CITY OF PINE BLUFF",6188492.69
"BOONE COUNTY",6182269.90
"MILLER COUNTY",6100687.52
"GREENE COUNTY",6097772.16
"CITY OF HOT SPRINGS",6075861.90
"CITY OF SILOAM SPRINGS",6067710.20
"HOT SPRING COUNTY",5676092.71
"LITTLE ROCK WASTEWATER UTILITY",5363761.31
"CITY OF PRAIRIE GROVE",5126773.13
"CARROLL COUNTY",5091881.75
"SPRINGDALE WATER & SEWER COMMISSION",5044940.59
"OUACHITA COUNTY",5032312.71
"CITY CORPORATION",5028128.34
"MISSISSIPPI COUNTY GOVERNMENT",4807044.81
"COLUMBIA COUNTY",4805368.51
"CITY OF ROGERS",4727291.36
"CLEBURNE COUNTY",4582064.22
"CITY OF CONWAY",4479762.81
"JOHNSON COUNTY",4136206.93
"LOGAN COUNTY",4081889.88
"CONWAY COUNTY",3978401.35
"CLARK COUNTY",3970777.30
"POLK COUNTY",3956530.09
"YELL COUNTY",3939058.38
"ARKANSAS COUNTY",3906817.80
"CITY OF BENTONVILLE",3836415.38
"SHARP COUNTY",3831186.53
"POINSETT COUNTY",3814513.57
