Classification,Expenditure
GRANTS/AID,13261684850.42
"OPERATING EXPENSES",1319170268.24
"CAPITAL OUTLAY",1283063655.63
CLAIMS,733484119.34
"PROFESSIONAL FEES AND SERVICES",428270561.77
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN",330461481.81
"PERSONAL SERVICES MATCHING",277320964.72
"REGULAR SALARIES",271980451.44
"DEBT SERVICE",98301908.97
"REFUNDS-INVESTMENTS-FUND TRANSFERS",44444435.16
REFUNDS/REIMBURSEMENTS,6336971.45
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN",5415671.49
"RESALE-(COST OF GOODS SOLD)",4870313.28
SCHOLARSHIPS,4166773.70
LOANS,3639772.81
"EXTRA HELP",1474436.27
INVESTMENTS,150000.00
"PROMOTIONAL ITEMS",148187.71
"UNIFORM ALLOWANCE",26056.12
"OTHER FINANCING USES (EXPENSES)",17765.28
"TRANSFER INTER-AGENCY/FUNDS",6132.50
