"Vendor Name"	"Payment Total"
"PULASKI COUNTY"	45605669.52
"BENTON COUNTY"	33852998.39
"WASHINGTON COUNTY"	29153214.82
"CITY OF NORTH LITTLE ROCK"	23030366.59
"CITY OF LITTLE ROCK"	20118248.64
"CITY OF FORT SMITH"	19200650.13
"SEBASTIAN COUNTY"	18721005.02
"SALINE COUNTY"	18387456.87
"GARLAND COUNTY"	17835481.66
"FAULKNER COUNTY"	16045306.32
"CRAIGHEAD COUNTY"	14642237.85
"WHITE COUNTY"	11848340.21
"JEFFERSON COUNTY"	11741418.06
"LONOKE COUNTY"	11159492.55
"CITY OF WEST MEMPHIS"	10760217.37
"POPE COUNTY"	10728562.32
"CRAWFORD COUNTY"	9753914.93
"CRITTENDEN COUNTY"	9548402.74
"BAXTER COUNTY"	8801382.46
"UNION COUNTY"	8665416.41
"CITY OF FAYETTEVILLE"	8313348.02
"CITY OF SPRINGDALE"	7981791.26
"CITY OF JONESBORO"	7827398.85
"CITY OF PINE BLUFF"	7767997.34
"INDEPENDENCE COUNTY"	7661082.16
"CITY OF HOT SPRINGS"	7575955.33
"WYNNE WATER UTILITIES"	7417689.05
"MILLER COUNTY"	7079504.18
"GREENE COUNTY"	6935499.53
"BOONE COUNTY"	6772224.00
"CITY OF SILOAM SPRINGS"	6360694.22
"HOT SPRING COUNTY"	6236093.26
"CITY OF ROGERS"	5874096.53
"CARROLL COUNTY"	5807137.14
"CITY OF CONWAY"	5774542.85
"COLUMBIA COUNTY"	5549503.00
"OUACHITA COUNTY"	5469351.06
"LITTLE ROCK WASTEWATER UTILITY"	5399344.67
"CITY OF PRAIRIE GROVE"	5297466.27
"MISSISSIPPI COUNTY GOVERNMENT"	5285792.87
"CITY OF BENTONVILLE"	5150277.97
"POLK COUNTY"	5118236.10
"CLEBURNE COUNTY"	5097561.75
"JOHNSON COUNTY"	5059151.16
"SPRINGDALE WATER & SEWER COMMISSION"	5052905.42
"CITY CORPORATION"	5032480.16
"YELL COUNTY"	4895361.02
"LOGAN COUNTY"	4698854.57
"CLARK COUNTY"	4558936.94
"ARKANSAS COUNTY"	4526265.89
"CONWAY COUNTY"	4478526.02
"POINSETT COUNTY"	4436871.34
"SHARP COUNTY"	4407386.17
"CITY OF MAGNOLIA"	4382509.95
"ASHLEY COUNTY"	4302900.19
"GRANT COUNTY"	4226553.88
"FRANKLIN COUNTY"	4188429.11
"CROSS COUNTY"	4170989.69
"VAN BUREN COUNTY"	4118127.48
"HEMPSTEAD COUNTY"	4106131.52
"HOWARD COUNTY"	4092002.58
"MARION COUNTY"	4071246.12
"MADISON COUNTY"	3986459.89
"MONTGOMERY COUNTY"	3960792.86
"JACKSON COUNTY"	3897776.18
"STONE COUNTY"	3871018.46
"CITY OF SEARCY ARKANSAS"	3749781.57
"DREW COUNTY"	3747974.67
"COUNTY OF RANDOLPH"	3723892.66
"SCOTT COUNTY"	3723604.67
"IZARD COUNTY"	3688028.72
"NEVADA COUNTY"	3659374.60
"CITY OF LEWISVILLE"	3581536.12
"ST FRANCIS COUNTY"	3573630.39
"CITY OF PARAGOULD"	3551922.57
"FULTON COUNTY"	3505187.69
"CITY OF JACKSONVILLE"	3492703.23
"NEWTON COUNTY"	3481855.70
"LAWRENCE COUNTY"	3447927.51
"SEVIER COUNTY"	3284600.51
"CLAY COUNTY"	3179612.17
"CITY OF SHERWOOD"	3165865.97
"PHILLIPS COUNTY"	3147112.72
"COMMUNITY WATER SYSTEM INC"	3098264.00
"LITTLE RIVER COUNTY"	3095808.41
"PERRY COUNTY"	3059227.88
"CITY OF BENTON"	3025112.39
"PIKE COUNTY"	3023213.83
"DESHA COUNTY"	2953754.24
"CITY OF TEXARKANA"	2939777.80
"SEARCY COUNTY"	2933662.00
"BRADLEY COUNTY"	2909150.40
"LAFAYETTE COUNTY"	2884912.39
"LINCOLN COUNTY"	2873537.54
"CITY OF RUSSELLVILLE"	2652546.67
"CITY OF MOUNTAIN VIEW ARKANSAS"	2629167.48
"PRAIRIE COUNTY"	2588049.73
"CITY OF WYNNE"	2559859.47
"CITY OF BELLA VISTA"	2551798.65
"CLEVELAND COUNTY"	2539071.06
"CITY OF ARKADELPHIA"	2505872.29
"CITY OF BEEBE"	2499204.20
"DALLAS COUNTY"	2485782.29
"ROGERS WATER UTILITIES"	2475081.70
"CHICOT COUNTY"	2462737.78
"CITY OF FORT SMITH INC"	2409121.04
"WOODRUFF COUNTY"	2374440.13
"CITY OF CABOT"	2340318.76
"CALHOUN COUNTY"	2280841.50
"CITY OF VAN BUREN"	2106381.82
"MONROE COUNTY"	1919663.65
"CITY OF MAUMELLE"	1917642.81
"CITY OF BRYANT"	1917503.26
"CITY OF NEWPORT"	1910394.82
"CITY OF BATESVILLE"	1907877.06
"LEE COUNTY ARKANSAS"	1694252.27
"CITY OF FORREST CITY"	1658144.08
"CITY OF EL DORADO"	1658024.90
"CITY OF MONTICELLO"	1606841.99
"CITY OF CENTERTON"	1544528.39
"CITY OF BLYTHEVILLE"	1491305.89
"CITY OF CAVE SPRINGS"	1484546.71
"HEBER SPRINGS WATER & WASTERWATER UTILIT"	1471554.31
"MALVERN WATER WORKS"	1435448.98
"CITY OF PARIS"	1332050.83
"CITY OF BEARDEN"	1330710.89
"CITY OF CAMDEN"	1214269.29
"CITY OF MARION"	1200998.84
"CITY OF HARRISON"	1185133.90
"CITY OF BRADLEY"	1087235.36
"LEE COUNTY"	1053580.47
"CLARENDON WATERWORKS"	1026640.81
"CITY OF WALNUT RIDGE"	1013495.13
