Classification,Expenditure
GRANTS/AID,11533958751.64
"OPERATING EXPENSES",1147452113.58
"CAPITAL OUTLAY",1054482612.43
CLAIMS,622255453.88
"PROFESSIONAL FEES AND SERVICES",365771050.95
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN",287575511.81
"PERSONAL SERVICES MATCHING",239742385.58
"REGULAR SALARIES",234415714.66
"DEBT SERVICE",73188078.25
"REFUNDS-INVESTMENTS-FUND TRANSFERS",37219678.30
REFUNDS/REIMBURSEMENTS,5443226.03
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN",4460475.49
"RESALE-(COST OF GOODS SOLD)",4275094.78
SCHOLARSHIPS,4076898.39
LOANS,2248918.92
"EXTRA HELP",1220052.16
INVESTMENTS,150000.00
"PROMOTIONAL ITEMS",114980.24
"UNIFORM ALLOWANCE",17747.84
"TRANSFER INTER-AGENCY/FUNDS",6132.50
