Classification	Expenditure
GRANTS/AID	13233808516.63
"OPERATING EXPENSES"	1299343160.32
"CAPITAL OUTLAY"	1250164745.80
CLAIMS	723311826.30
"PROFESSIONAL FEES AND SERVICES"	422357675.55
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN"	327404705.67
"PERSONAL SERVICES MATCHING"	275008923.37
"REGULAR SALARIES"	269017931.86
"DEBT SERVICE"	98301908.97
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	44444435.16
REFUNDS/REIMBURSEMENTS	6336971.45
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN"	5205902.01
"RESALE-(COST OF GOODS SOLD)"	4788103.56
SCHOLARSHIPS	4163523.70
LOANS	3637949.14
"EXTRA HELP"	1406605.65
INVESTMENTS	150000.00
"PROMOTIONAL ITEMS"	147766.67
"UNIFORM ALLOWANCE"	23013.31
"OTHER FINANCING USES (EXPENSES)"	17765.28
"TRANSFER INTER-AGENCY/FUNDS"	6132.50
