Agency,"Contract Value"
"AR DEPT OF HUMAN SERVICES",4921798565.54
"AR DEPT OF TRANSPORTATION",3901524090.28
"STATEWIDE CONTRACT",3764607687.32
"AR TEACHER RETIREMENT SYSTEM",526660998.21
"DEPARTMENT OF EDUCATION",505156265.77
"STATEWIDE SHARED SERVICES",475740884.87
"DEPARTMENT OF CORRECTION",466182808.39
"AR DEPARTMENT OF HEALTH",382622741.26
"DEPT OF INFORMATION SYSTEMS",308115553.60
"DFA - OFC OF ARKANSAS LOTTERY",255219213.95
"DEPT OF PARKS AND TOURISM",241398876.52
"STATE INSURANCE DEPARTMENT",197663035.50
"DFA - REVENUE SERVICES DIV",157741534.30
"AR GAME AND FISH COMMISSION",157506078.95
"DEPT OF FINANCE AND ADMIN",115640231.09
"DEPT OF CORRECTIONS",111531700.52
"DFA - OFC OF CHILD SUPPORT ENF",107748354.72
"DEPT OF EMERGENCY MANAGEMENT",88172848.05
"DEPT OF COMMUNITY CORRECTION",83570730.17
"AR DEPT OF THE MILITARY",78701547.26
"DEPT OF ARKANSAS STATE POLICE",73967301.54
"DISABILITY DETERMINATION",45025467.60
"DIV OF ENVIRONMENTAL QUALITY",44763743.90
"DEPT OF WORKFORCE SERVICES",42665980.01
"DFA - DISBURSING OFFICER",29431796.26
"STATE CRIME LABORATORY",28949053.73
"AR DEPT OF VETERAN AFFAIRS",28721364.52
"TSS - DIV BUILDING AUTHORITY",24893074.68
"AR PUBLIC EMPLOYEES RETIREMENT",22244918.54
"AR NATURAL RESOURCES COMM",20652961.37
"AR ECONOMIC DEVELOPMENT COMM",20512787.89
"DEPT OF PUBLIC SAFETY",19440440.30
"DEPARTMENT OF AGRICULTURE",18360188.84
"DAH - CENTRAL ADMINISTRATION",17789537.88
"DEPT OF FINANCE & ADMINISTRATN",16898077.46
"DEVELOPMENT FINANCE AUTHORITY",15814296.00
"ADMIN OFFICE OF THE COURTS",14662842.97
"ADWS - REHABILITATION SERVICES",12847643.82
"AR CRIME INFORMATION CENTER",11320821.66
"OIL AND GAS COMMISSION",10597678.71
"EDUCATIONAL TELEVISION DIV",9561116.96
"AR GEOGRAPHIC INFO SYST OFC",8691366.06
"SCHOOL FOR THE BLIND",6319065.15
"DEPT OF PARKS HERITAGE & TOUR",6057551.73
"DEPT OF TRANSFORM & SHARED SVC",6041790.00
"STATE BOARD OF PHARMACY",5226076.36
"ASSESSMENT COORDINATION DEPT",3996753.95
"SCHOOL FOR THE DEAF",3839088.66
"AR PUBLIC SERVICE COMMISSION",3749161.25
"LEGISLATIVE AUDIT",3707645.77
"AR PUBLIC DEFENDER COMMISSION",3478421.61
"DEPT OF AGRICULTURE",3414126.59
"AR STATE BOARD OF NURSING",3249026.96
"DEPT OF CAREER EDUCATION",3027814.18
"ARKANSAS STATE LIBRARY",2930555.42
"DEPT OF COMMERCE",2575010.57
"ARKANSAS SOYBEAN BOARD",2558467.00
"DFA - DIVISION OF RACING",2442446.36
"LAW ENFORCEMENT STANDARDS/TRNG",2168064.45
"STATE BANK DEPARTMENT",1538768.19
"DEPT OF LABOR AND LICENSING",1472278.68
"DEPARTMENT OF HIGHER EDUCATION",943220.00
"OFFICE OF THE ATTORNEY GENERAL",900000.36
