Type,Amount
INTERGOVERNMENTAL,9723930397.41
"TRANSFER IN",9168956012.26
"CONSUMERS SALES AND USE TAX REVENUE",3935725906.25
"PERSONAL TAX REVENUE",3409232774.72
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2620605111.27
"OTHER TAX REVENUE",1533963716.50
"MISCELLANEOUS REVENUE",1206990530.94
"CORPORATE TAX REVENUE",686147986.00
"LOTTERY COLLECTIONS",524028877.50
"MOTOR FUEL TAX REVENUE",429559123.34
"INVESTMENT EARNINGS",415041186.23
"ISSUANCE OF DEBT",1665068.14
"SEIZED ASSETS",1158247.05
"BENEFICIARY DEPOSITS",690.38
"PRIOR YEAR ADJUSTMENT",-327.00
"REFUNDS OF REVENUE",-1107311673.43
