"Fiscal Year"	Branch	Function	Appropriation	Agency	Classification	Category	"Other Transactions"	Expenditure
2024	EXECUTIVE	"GENERAL GOVERNMENT"	"DFA - MANAGEMENT SERVICES - DEPOSIT ONLY"	"DEPT OF FINANCE AND ADMIN"		"GENERAL REVENUE DISTRIBUTION TRANSFER OUT DFA ONLY"	"GEN REVENUE DIST"	4552911167.82
2024	JUDICIAL	"LAW, JUSTICE AND PUBLIC SAFETY"		"ADMIN OFFICE OF THE COURTS"	"OPERATING EXPENSES (M&0)"	"02 WC ADMIN FEE EXPENSE"	"INTER-FUND TRANSFER"	2207258433.83
2024	EXECUTIVE	EDUCATION		"ADWS - REHABILITATION SERVICES"	"OPERATING EXPENSES (M&0)"	"02 VEHICLE MAINTENANCE"	"MISC JOURNAL ADJUST"	2023569942.06
2024	EXECUTIVE	EDUCATION	"CAREER EDUC - AR REHAB SRVCS - EXEMPT"	"ADWS - REHABILITATION SERVICES"	"OPERATING EXPENSES (M&0)"	"02 BANK SERVICE CHARGES"	"CASH IN BANK SUMMARY"	1811435023.39
2024	JUDICIAL	"LAW, JUSTICE AND PUBLIC SAFETY"		"ADMIN OFFICE OF THE COURTS"		"03 AGENCY COST OF ARCAP"	"PAYROLL EXPENSE"	1517474282.49
2024	EXECUTIVE	"GENERAL GOVERNMENT"	"DFA - MANAGEMENT SERVICES - DEPOSIT ONLY"	"DEPT OF FINANCE AND ADMIN"		"GENERAL REVENUE DISTRIBUTION TRANSFER OUT DFA ONLY"	"GENERAL REVENUE LOAN"	1137577057.70
2024	EXECUTIVE	"GENERAL GOVERNMENT"		"DFA - DISBURSING OFFICER"		"04 ASSISTANCE GRANTS & AID"	"INTERFACE PARKED DOC"	350458218.83
2024	CONSTITUTIONAL	"GENERAL GOVERNMENT"		"COUNTY AID"		"INTER-AGENCY TRANSFERS OUT"	"INTRA-FUND TRANSFER"	5905726.28
2024	EXECUTIVE	"GENERAL GOVERNMENT"	"DFA - MANAGEMENT SERVICES - DEPOSIT ONLY"	"DEPT OF FINANCE AND ADMIN"		"TGI INDIVIDUAL INCOME TAX TRANSFERS OUT"	"AIRS SALES TAX TNSFR"	4744861.22
2024	EXECUTIVE	"REGULATION OF BUSINESS AND PROFESSIONALS"		"AR DEPARTMENT OF AERONAUTICS"		"INTER-AGENCY TRANSFERS OUT"	"CAFR ADJUSTMENT"	187687.16
2024	CONSTITUTIONAL	"GENERAL GOVERNMENT"		"SECRETARY OF STATE"	"OPERATING EXPENSES (M&0)"	"02 SOFTWARE/LICENSES"	"EXTERNAL INVOICE/JE"	8687.27
2024	CONSTITUTIONAL	"GENERAL GOVERNMENT"		"SECRETARY OF STATE"	"OPERATING EXPENSES (M&0)"	"02 SOFTWARE/LICENSES"	"ACCOUNT CLEARING"	4212.00
2024	EXECUTIVE	"GENERAL GOVERNMENT"	"CHILD SUPPORT ENFORCEMENT - OPERATIONS"	"DFA - OFC OF CHILD SUPPORT ENF"		"PRIOR YEAR WARRANTS CANCELLED"	"TREASURY DEPOSIT"	-136.12
2024	CONSTITUTIONAL	"RECREATION AND RESOURCES DEVELOPMENT"	"AR GAME & FISH COMMISSION - DEPOSIT ONLY"	"AR GAME AND FISH COMMISSION"		"INTER-AGENCY TRANSFERS OUT"	"RECURRING INVOICE"	-124809.52
2024	JUDICIAL	"LAW, JUSTICE AND PUBLIC SAFETY"		"ADMIN OFFICE OF THE COURTS"	"CAPITAL OUTLAY (M&O)"	"11 EQUIPMENT (MODIFIED)"	"FIXED ASSET ADJUST"	-814361.01
2024	JUDICIAL	"LAW, JUSTICE AND PUBLIC SAFETY"		"ADMIN OFFICE OF THE COURTS"		"PRIOR YEAR WARRANTS CANCELLED"	"WARRANT CANCELLATION"	-1833876.60
2024	JUDICIAL	"LAW, JUSTICE AND PUBLIC SAFETY"		"ADMIN OFFICE OF THE COURTS"		"PRIOR YEAR WARRANTS OUTLAWED"	"OUTLAWED WARRANT"	-9208101.55
2024	JUDICIAL	"LAW, JUSTICE AND PUBLIC SAFETY"		"ADMIN OFFICE OF THE COURTS"	"OPERATING EXPENSES (M&0)"	"02 SOFTWARE MAINTENANCE"	"EXPENSE CORRECTION"	-24408467.35
