Vendor	"Vendor DBA"	Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD"		715646917.09
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	445705944.58
"APC PASSE LLC"		373117998.88
"ARKANSAS CHILDREN'S HOSPITAL"		347119288.81
"ARKANSAS TOTAL CARE"		333167707.04
"STATEWIDE SHARED SERVICES"		332287715.89
"EMPOWER HEALTHCARE SOLUTIONS LLC"		329372395.73
"CELTIC INSURANCE COMPANY"		308818147.19
"PAYROLL EXPENSE"		290720237.15
"QCA HEALTH PLAN INC"		189950623.28
"QUALCHOICE LIFE AND HEALTH INSURA"		186650042.48
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50"		166617736.38
"NAVITUS HEALTH SOLUTIONS LLC"		164973982.89
"HMO PARTNERS INC"		152501503.21
"UNIV HOSPITAL OF ARKANSAS"		139612556.43
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN"		138979350.22
"KIEWIT INFRASTRUCTURE SOUTH CO. & M"		125483771.37
"LITTLE ROCK SCHOOL BOARD"		117675354.46
"FORT SMITH SCHOOL DISTRICT 100"		106806760.19
"BAPTIST HEALTH MEDICAL CENTER"	"BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK"	103771437.18
"PENSION & RETIREMENT BENEFITS-HIGHWAY"		101480751.00
"BAPTIST HEALTH"		99545362.01
"WELLPATH LLC"		83402784.39
"PENSION & RETIREMENT BENEFITS-TEACHERS"		78904562.34
"BENTONVILLE SCHOOL DISTRICT 6"		73741612.35
"GRANITE MOUNTAIN QUARRIES"		73477174.45
"DELOITTE CONSULTING LLP"		69644885.01
"ROGERS SCHOOL DISTRICT"		69437018.10
"DEPT OF WORKFORCE SERVICES"		68359895.13
"DEPARTMENT OF HIGHER EDUCATION"		68226272.49
"DELTA ASPHALT OF ARK.INC."		67985664.12
"REDSTONE CONST. GROUP INC."		67471533.53
"CARESOURCE PASSE LLC"		64184893.26
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT"		64040918.96
"U S BANK NA EP-MN-WS3T"		63966452.00
"GAINWELL TECHNOLOGIES LLC"		63576143.77
"U OF A MEDICAL SCIENCES"		62167683.05
"CABOT SCHOOL DISTRICT"		61417338.74
"U OF A FAYETTEVILLE"		59474407.53
"DELTA DENTAL PLAN ARKANSAS"		55499634.48
"BLACKSTONE CONSTRUCTION LLC"		52633877.52
"JONESBORO PUBLIC SCHOOLS"		51718004.02
"BRYANT SCHOOL DISTRICT"		51213893.11
"CONWAY PUBLIC SCHOOLS"		50956998.59
"MCNA INSURANCE COMPANY"		50947100.25
"DEPT OF INFORMATION SYSTEMS"		49864584.72
"ST BERNARDS HOSPITAL INC"		48099347.07
"ATLAS ASPHALT INC"		46934785.06
"KLEO INC"	CLASSWALLET	46266539.52
"ARKANSAS CHILDRENS NORTHWEST INC"		45866073.08
"WEST MEMPHIS SCHOOL DISTRICT"		45848799.61
"EMERY SAPP & SONS INC."		44157568.07
"WEAVER BAILEY CONTRS INC"		43180334.87
"ADOPTION SUBSIDY PAYMENTS"		42217854.12
"ARKANSAS 911 BOARD"		39594512.15
"BENTON SCHOOL DISTRICT"		38028785.26
"SOLUTRAN INC"		37788343.44
"WALGREEN CO"		37588124.23
"VAN BUREN SCHOOL DISTRICT"		35993319.63
"JACKSONVILLE NORTH PULASKI SCHOOL DIST"		35851643.67
"MERCY HOSPITAL FORT SMITH"		35394948.68
"CONWAY HUMAN DEVELOPENT CENTER"		35277673.52
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION"		34920664.64
"MANHATTAN ROAD AND BRIDGE COMPANY"		34778047.31
"PINE BLUFF SAND & GRAVEL CO."		34760494.76
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC"		34534057.01
"CADENCE INSURANCE INC"		33800461.20
"NTT DATA STATE HEALTH CONSULTING LLC"		33138479.73
"AR STATE UNIV - JONESBORO"		32946290.09
"WHITE RIVER MATERIALS INC."		32665611.45
"PINE BLUFF SCHOOL DISTRICT"		32507672.12
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE"		32494085.34
"MAXIMUS INC"		30412543.59
"TEXARKANA AR SCHOOL DISTRICT"		30000593.51
"STATE OF ARKANSAS"		29796263.78
"ROGERS GROUP INC."		29298628.21
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT"		29123840.20
ARCARE		28906503.27
"ALLCARE SPECIALTY PHARMACY LLC"		28761895.70
"AR TEACHER RETIREMENT SYSTEM"		28701875.32
"ARKANSAS VIRTUAL ACADEMY"		28468172.48
"OPTUM GOVERNMENT SOLUTIONS INC"		27822409.32
"ESTEM PUBLIC CHARTER SCHOOLS"		27769344.12
"SILOAM SPRINGS SCHOOL DISTRICT"		27686358.04
"RITE OF PASSAGE INC"		27316240.38
"CONWAY HUMAN DEVELOPMENT CENTER"		27199237.82
"WALMART INC"		26728178.76
"APAC CENTRAL INCORPORATED"		26691274.85
"WASHINGTON REGIONAL MEDICAL CENTER"		26649390.12
"MERCY HOSPITAL ROGERS"		26295143.52
"ARKANSAS CONNECTIONS ACADEMY INC"		26233522.46
"ROBERTSON CONTRACTORS INC."		26113475.09
"SUPERINTENDENT OF MARION SCHOOL DISTRICT"		25800774.09
"WHITE COUNTY MEDICAL CENTER"		25545339.23
"RUSSELLVILLE SCHOOL DISTRICT"		24122084.23
"PUBLIC PARTNERSHIPS LLC"		24095755.37
"SHERIDAN SCHOOL DISTRICT"		24025602.87
"HOT SPRINGS SCHOOL DISTRICT"		23999046.32
"NORTHWEST ARKANSAS HOSPITALS LLC"		23060668.61
"WHITE RIVER HEALTH SYSTEM, INC."		22817414.81
"LAKE HAMILTON SCHOOL DISTRICT"		22615321.31
"LAKESIDE SCHOOL DISTRICT"		22518656.89
"MULTI-STATE LOTTERY ASSOCIATION"		22501227.95
"PARAGOULD SCHOOL DISTRICT"		22387440.27
"BAPTIST HEALTH REGIONAL HOSPITALS"		22275718.89
"CRANFORD JOHNSON ROBINSON WOODS INC"	CJRW	22167963.21
"JET ASPHALT & ROCK CO. INC."		22167796.12
"MOBLEY CONTRACTORS INC."		22082904.25
"SOUTHSIDE SCHOOL DISTRICT"		21900274.74
"CAREMARK TENNESSEE SPECIALTYPHARM"		21818734.35
"U OF A MONTICELLO"		21435850.57
"GREENBRIER SCHOOL DISTRICT"		21414260.16
"EMPLOYEE BENEFIT DIV OF DF & A"		21378581.66
"GREENE CO TECH SCHOOL DISTRICT"		21349357.46
"EL DORADO SCHOOL DISTRICT"		21233782.00
"UNITED HEALTHCARE"		21130253.87
"ALMA SCHOOL DISTRICT"		20934233.02
"U OF A LITTLE ROCK"		20447089.95
"R K HALL LLC"		20139373.05
"BEEBE SCHOOL DISTRICT"		19929802.30
"BAPTIST MEMORIAL HOSPITAL - JONESBORO IN"		19891842.64
"CHI ST VINCENT HOSPITAL HOT SPRINGS"		19832739.22
"GARVER LLC"		19493838.33
"SEARCY SPECIAL SCHOOL DISTRICT"		19487797.20
"JEFFERSON HOSPITAL ASSOCIATION INC"		19471189.67
"APAC TENNESSEE INC"		19168267.90
"VILONIA SCHOOL DISTRICT"		18757686.81
"CONWAY REGIONAL MEDICAL CENTER INC"		18751202.27
"GREENWOOD SCHOOL DISTRICT"		18708760.61
"CARDINAL HEALTH INC"	"CARDINAL HEALTH 110 LLC"	18681022.03
"USABLE HMO INC"		18504409.90
"E RITTER COMMUNICATIONS HOLDINGS LLC"	"RITTER COMMUNICATIONS"	18433786.56
"HOWARD A DAWSON SOUTH CENTRAL"		18192487.05
"CLARKSVILLE SCHOOL DISTRICT"		18178058.39
"CENTRAL ARKANSAS DEVELOPMENT"		18130686.59
"MAGNOLIA SCHOOL DISTRICT"		18126376.77
"HOPE SCHOOL DISTRICT"		17971029.62
"KIPP DELTA INC"		17765249.12
"NETTLETON SCHOOL DISTRICT"		17746314.66
"SOUTHEAST ARKANSAS HUMAN DEVCTR"		17708294.61
"FORREST CITY SCHOOL DISTRICT"		17683595.98
"FORSGREN INC."		17506533.74
"ST. VINCENT INFIRMARY MEDICAL CENTER"		17398374.21
"DEQUEEN SCHOOL DISTRICT"		17309865.07
"BROOKLAND SCHOOL DISTRICT"		17224615.98
"CAMDEN FAIRVIEW SCHOOL DISTRICT"		17132419.18
"NORTHPORT HEALTH SERVICES OF AR LLC"		17077316.32
"BATESVILLE SCHOOL DISTRICT 1"		16716968.08
"PENSION & RETIREMENT BENEFITS-STATE EMPL"		16649958.07
"WHITE HALL SCHOOL DISTRICT"		16422845.85
"UNIV OF CENTRAL ARKANSAS"		16402475.52
"ACCREDO HEALTH GROUP INC"		16382089.05
"WYNNE SCHOOL DISTRICT"		16245416.44
"MARK V WILLIAMSON CO INC"		16231806.60
"METHODIST HEALTHCARE MEMPHIS HOSPITALS"		16218578.99
"REGIONS BANK"		16095047.30
"WATSON CHAPEL SCHOOL DISTRICT"		16078749.12
"FOSTER CARE BOARD PAYMENTS"		16023409.97
"PULASKI CHARTER SCHOOLS INC"		15956738.67
"SUPERINTENDENT OF SCHOOLS HARRISON"		15857603.01
"MOUNTAIN HOME SCHOOL DISTRICT"		15819407.39
"FARMINGTON SCHOOL DISTRICT"		15712341.57
"RESPONSIVEED ARKANSAS"		15648461.32
"BAXTER COUNTY REGIONAL HOSPITAL INC"		15604937.47
"ARKADELPHIA PUBLIC SCHOOL DISTRICT"		15412010.51
"SOUTH CONWAY COUNTY SCHOOL DISTRICT"		15396547.88
"CARAHSOFT TECHNOLOGY CORPORATION"		15289415.74
"ANONYMOUS WINNER"		15259100.00
"BLYTHEVILLE SCHOOL DISTRICT"		15202278.98
"PEA RIDGE SCHOOL DISTRICT"		15007617.62
"FRIENDSHIP ASPIRE ARKANSAS INC"		14978285.48
"TRUMANN SCHOOL DISTRICT"		14920849.98
"TOTAL LIFE HEALTHCARE INC"		14882710.16
"DARDANELLE SCHOOL DISTRICT"		14685604.58
"VALLEY VIEW SCHOOL DISTRICT"		14646036.52
"HUNTSVILLE SCHOOL DISTRICT"		14607251.93
"ARKANSAS TECH UNIVERSITY"		14521799.38
"HARMONY GROVE SCHOOL DISTRICT"		14382926.91
"MALVERN SCHOOL DISTRICT"		14041803.80
"NASHVILLE SCHOOL DISTRICT"		13950813.91
"AR DEPT OF HUMAN SERVICES"		13941527.16
"WARREN SCHOOL DISTRICT"		13854617.62
"KIEWIT INFRASTRUCTURE SOUTH CO."		13804463.09
