Classification	Expenditure
GRANTS/AID	12477743165.26
"OPERATING EXPENSES"	1214064765.36
"CAPITAL OUTLAY"	1154951047.73
CLAIMS	665663257.62
"PROFESSIONAL FEES AND SERVICES"	389354946.55
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN"	305740730.08
"PERSONAL SERVICES MATCHING"	253491219.27
"REGULAR SALARIES"	249020313.96
"DEBT SERVICE"	75202592.57
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	39594512.15
REFUNDS/REIMBURSEMENTS	5535356.85
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN"	4884215.17
"RESALE-(COST OF GOODS SOLD)"	4527972.53
SCHOLARSHIPS	4125494.07
LOANS	3622949.14
"EXTRA HELP"	1341453.81
INVESTMENTS	150000.00
"PROMOTIONAL ITEMS"	127871.16
"UNIFORM ALLOWANCE"	19372.65
"OTHER FINANCING USES (EXPENSES)"	17765.28
"TRANSFER INTER-AGENCY/FUNDS"	6132.50
