Classification,Expenditure
GRANTS/AID,12916986568.29
"OPERATING EXPENSES",1281812246.60
"CAPITAL OUTLAY",1224146480.94
CLAIMS,717965814.36
"PROFESSIONAL FEES AND SERVICES",414868046.55
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN",312828288.11
"PERSONAL SERVICES MATCHING",273330439.24
"REGULAR SALARIES",263361997.50
"DEBT SERVICE",77244909.64
"REFUNDS-INVESTMENTS-FUND TRANSFERS",44444435.16
REFUNDS/REIMBURSEMENTS,6336971.45
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN",5103312.32
"RESALE-(COST OF GOODS SOLD)",4750594.77
SCHOLARSHIPS,4127294.07
LOANS,3622949.14
"EXTRA HELP",1405900.05
INVESTMENTS,150000.00
"PROMOTIONAL ITEMS",147766.67
"UNIFORM ALLOWANCE",22291.84
"OTHER FINANCING USES (EXPENSES)",17765.28
"TRANSFER INTER-AGENCY/FUNDS",6132.50
