Agency,Amount
"AR DEPT OF HUMAN SERVICES",8684658312.33
"DEPT OF FINANCE AND ADMIN",8360555855.26
"DEPARTMENT OF EDUCATION",4096698901.56
"AR DEPT OF TRANSPORTATION",1441732623.20
"AR TEACHER RETIREMENT SYSTEM",898264392.13
"AR PUBLIC EMPLOYEES RETIREMENT",558889313.92
"DFA - OFC OF ARKANSAS LOTTERY",509034720.14
"STATEWIDE SHARED SERVICES",497334652.89
"COUNTY AID",443865560.16
"DEPARTMENT OF CORRECTION",390480177.22
"BOARD OF FINANCE",327237424.14
"AR DEPARTMENT OF HEALTH",291510800.38
"STATE INSURANCE DEPARTMENT",238631068.39
"DEPT OF EMERGENCY MANAGEMENT",228797674.33
"DEPT OF WORKFORCE SERVICES",190052804.00
"DFA - DISBURSING OFFICER",182163800.61
"DFA - REVENUE SERVICES DIV",181902232.70
"AUDITOR OF STATE",141524586.03
"DEPARTMENT OF HIGHER EDUCATION",136897995.22
"DEPT OF ARKANSAS STATE POLICE",130557226.80
"AR GAME AND FISH COMMISSION",129775625.80
"DEPT OF CORRECTIONS",126664823.34
"MUNICIPAL AID",122113012.15
"DEPT OF COMMUNITY CORRECTION",113312504.61
"AR ECONOMIC DEVELOPMENT COMM",111822335.29
"DEPT OF PARKS AND TOURISM",100361538.23
"DEPT OF AGRICULTURE",100356335.07
"DIV OF ENVIRONMENTAL QUALITY",78672562.93
"AR DEPT OF THE MILITARY",58559318.38
"DEVELOPMENT FINANCE AUTHORITY",56069965.13
"ADWS - REHABILITATION SERVICES",54470844.95
"DEPT OF INFORMATION SYSTEMS",53957296.30
"ADMIN OFFICE OF THE COURTS",50414655.07
"DFA - OFC OF CHILD SUPPORT ENF",50370528.15
"DISABILITY DETERMINATION",50267761.47
"DEPARTMENT OF AGRICULTURE",48065683.40
"DEPT OF CAREER EDUCATION",45664484.12
"AR PUBLIC DEFENDER COMMISSION",30825467.10
"STATE CRIME LABORATORY",30673265.83
"DEPT OF COMMERCE",30161533.86
"NATURAL & CULTURAL RESOURCE",28791684.05
"DAH - CENTRAL ADMINISTRATION",27983050.38
"AR NATURAL RESOURCES COMM",26776661.48
"AR DEPT OF VETERAN AFFAIRS",24553860.25
"SECRETARY OF STATE",23890415.56
"TREASURER OF STATE",23306286.21
"WORKERS' COMPENSATION COMM",20216808.34
"OFFICE OF THE ATTORNEY GENERAL",19807509.72
"TSS - DIV BUILDING AUTHORITY",19294350.73
"LEGISLATIVE AUDIT",16226820.36
"STATE BANK DEPARTMENT",15617340.36
"DFA - DIVISION OF RACING",15008719.91
"BUREAU OF LEGISLATIVE RESEARCH",14501525.02
"ASSESSMENT COORDINATION DEPT",13494621.95
"EDUCATIONAL TELEVISION DIV",13279873.94
"AR DEPARTMENT OF AERONAUTICS",12346836.34
"DEPT OF PUBLIC SAFETY",10705276.64
"SCHOOL FOR THE DEAF",10238545.28
"AR PUBLIC SERVICE COMMISSION",9871439.74
"DEPT OF PARKS HERITAGE & TOUR",9571041.12
"ARKANSAS STATE LIBRARY",9443369.46
"SCHOOL FOR THE BLIND",7425520.66
"OIL AND GAS COMMISSION",7405266.14
"LAND DEPARTMENT",6990517.74
"DEPT OF TRANSFORM & SHARED SVC",6765064.86
"STATE SECURITIES DEPARTMENT",6337292.69
"DEPARTMENT OF LABOR",6120146.87
"DEPT OF FINANCE & ADMINISTRATN",6099745.08
"AR GEOGRAPHIC INFO SYST OFC",5748097.43
"NORTHWEST TECHNICAL INSTITUTE",5397726.74
"AR CRIME INFORMATION CENTER",5393011.16
"LAW ENFORCEMENT STANDARDS/TRNG",5229197.25
"COURT OF APPEALS",5103340.88
"SUPREME COURT",5016494.43
"DEPT OF EDUCATION",4906454.46
"DEPT OF THE INSPECTOR GENERAL",4857321.17
"ARKANSAS SENATE",4770222.13
"HOUSE OF REPRESENTATIVES",4276222.05
"DEPT OF ENERGY AND ENVIRONMENT",4182070.22
"OFFICE OF THE GOVERNOR",3926618.74
"AR TOBACCO SETTLEMENT COMM",3464882.41
"AR WATERWAYS COMMISSION",3383090.66
"DEPT OF LABOR AND LICENSING",3293049.53
"AR STATE BOARD OF NURSING",3170444.66
"AR STATE CLAIMS COMMISSION",2527792.93
"STATE MEDICAL BOARD",2068460.63
"POST-PRISON TRANSFER BOARD",2033800.25
"ARKANSAS MINORITY HEALTH COMM",2005501.64
"STATE BOARD OF PHARMACY",1953504.47
"OFC OF PROSECUTOR COORDINATOR",1802202.92
"AR SPINAL CORD COMMISSION",1722987.74
"AR REAL ESTATE COMMISSION",1605652.73
"AR ST BD OF APR, ABSTR, HM INS",1343732.17
"GOVERNOR'S MANSION COMMISSION",1217156.29
"CONTRACTOR'S LICENSING BD",1213586.09
"ST BD ELECTION COMMISSIONERS",1163119.39
"STATE BOARD OF ACCOUNTANCY",1115674.55
"DAH - ARKANSAS ARTS COUNCIL",1105495.42
"LEGISLATIVE RESEARCH-DISBURSNG",1100000.00
"ARKANSAS ETHICS COMMISSION",860295.36
"STATE BD OF DENTAL EXAMINERS",810777.39
"STATE BD PROF ENG & PROF SURV",804347.10
"AR BD ARCHITECT LAND INT DSN",592824.16
"STATE BD - COLLECTION AGENCIES",560742.33
"DFA - ALCOH BEV CONTROL DIV",534612.08
"PROF BAIL BONDSMAN LICENSING",514358.28
"OFFICE OF THE LIEUTENANT GOV",495113.94
"JUD DISC & DISABILITY COMM",480342.11
"ARKANSAS MOTOR VEHICLE COMM",444147.44
"LIQUEFIED PETROLEUM GAS BOARD",412490.19
"AR SENTENCING COMMISSION",405735.50
"HEALTH SERVICES PERMIT AGENCY",371652.77
"AR MANUFACTURED HOME COMM",326741.86
"MARTIN LUTHER KING JR COMM",282636.43
"STATE BD OF BARBER EXAMINERS",267271.80
"DEPT OF HEALTH",261404.46
"DEPT OF HUMAN SERVICES",246286.35
"AR TOWING AND RECOVERY BOARD",241875.09
"DEPT OF VETERANS AFFAIRS",210000.00
"DEPT OF THE MILITARY",187000.00
"FIRE PROTECTION LICENSING BD",153876.71
"STATE BOARD OF OPTOMETRY",146776.86
"CAPITOL ZONING COMMISSION",139533.65
"EXAM SPEECH-LANG PATH & AUD BD",133369.19
"VETERANS CHILD WELFARE SERVICE",130132.15
"AR RICE RESEARCH & PROM BD",121051.17
"AUCTIONEER'S LICENSING BOARD",96460.74
"ARKANSAS SOYBEAN BOARD",80765.70
"ST BD OF EXAMINERS COUNSELING",73669.12
"AR WHEAT PROMOTION BOARD",71224.16
"AR ST BD OF PHYSICAL THERAPY",70022.50
"STATE ATHLETIC COMMISSION",63624.29
"ARKANSAS BEEF COUNCIL",41273.83
"ST BD OF EXAMINERS PSYCHOLOGY",38365.85
"STATE BD OF CHIROPRACTIC EXAM",38224.62
"ALCOHOL/DRUG ABUSE COUNSELORS",37021.18
"DISABLED VETERANS SERVICE OFC",36000.00
