Agency	Amount
"AR DEPT OF HUMAN SERVICES"	8513701900.26
"DEPT OF FINANCE AND ADMIN"	7962146534.64
"DEPARTMENT OF EDUCATION"	4037954440.66
"AR DEPT OF TRANSPORTATION"	1391553727.64
"AR TEACHER RETIREMENT SYSTEM"	898263303.99
"AR PUBLIC EMPLOYEES RETIREMENT"	558607729.17
"DFA - OFC OF ARKANSAS LOTTERY"	509033503.64
"STATEWIDE SHARED SERVICES"	451693397.59
"COUNTY AID"	424581530.43
"DEPARTMENT OF CORRECTION"	390051230.22
"BOARD OF FINANCE"	323009001.24
"AR DEPARTMENT OF HEALTH"	274518967.70
"STATE INSURANCE DEPARTMENT"	236865612.93
"DEPT OF EMERGENCY MANAGEMENT"	226721982.39
"DEPT OF WORKFORCE SERVICES"	181790409.52
"DFA - REVENUE SERVICES DIV"	175995905.36
"DFA - DISBURSING OFFICER"	173994515.53
"AUDITOR OF STATE"	141460230.35
"DEPARTMENT OF HIGHER EDUCATION"	136756397.50
"DEPT OF ARKANSAS STATE POLICE"	129021658.65
"AR GAME AND FISH COMMISSION"	128293366.51
"DEPT OF CORRECTIONS"	126576384.80
"MUNICIPAL AID"	121906321.52
"DEPT OF COMMUNITY CORRECTION"	113048632.91
"AR ECONOMIC DEVELOPMENT COMM"	111279478.30
"DEPT OF PARKS AND TOURISM"	98541360.36
"DEPT OF AGRICULTURE"	98174021.79
"DIV OF ENVIRONMENTAL QUALITY"	74647326.13
"AR DEPT OF THE MILITARY"	58290004.73
"ADWS - REHABILITATION SERVICES"	53887129.44
"DEPT OF INFORMATION SYSTEMS"	51903556.47
"DFA - OFC OF CHILD SUPPORT ENF"	50366528.15
"DISABILITY DETERMINATION"	50267761.47
"ADMIN OFFICE OF THE COURTS"	49927807.86
"DEPARTMENT OF AGRICULTURE"	47577691.78
"DEPT OF CAREER EDUCATION"	45586249.19
"AR PUBLIC DEFENDER COMMISSION"	30814599.56
"DEPT OF COMMERCE"	30141744.27
"STATE CRIME LABORATORY"	29144619.26
"DEVELOPMENT FINANCE AUTHORITY"	28904027.44
"NATURAL & CULTURAL RESOURCE"	28090562.71
"DAH - CENTRAL ADMINISTRATION"	27887742.70
"AR NATURAL RESOURCES COMM"	26656049.77
"AR DEPT OF VETERAN AFFAIRS"	24402761.80
"TREASURER OF STATE"	23305603.09
"SECRETARY OF STATE"	21914087.04
"OFFICE OF THE ATTORNEY GENERAL"	19681074.59
"TSS - DIV BUILDING AUTHORITY"	18931777.62
"WORKERS' COMPENSATION COMM"	18079556.59
"LEGISLATIVE AUDIT"	16044220.36
"STATE BANK DEPARTMENT"	15617140.36
"DFA - DIVISION OF RACING"	15004211.59
"BUREAU OF LEGISLATIVE RESEARCH"	14501525.02
"ASSESSMENT COORDINATION DEPT"	13493683.59
"EDUCATIONAL TELEVISION DIV"	13269462.07
"AR DEPARTMENT OF AERONAUTICS"	11719225.06
"SCHOOL FOR THE DEAF"	10222000.32
"AR PUBLIC SERVICE COMMISSION"	9871439.74
"DEPT OF PUBLIC SAFETY"	9854230.17
"DEPT OF PARKS HERITAGE & TOUR"	9571041.12
"ARKANSAS STATE LIBRARY"	9443363.22
"SCHOOL FOR THE BLIND"	7423850.66
"OIL AND GAS COMMISSION"	7376095.34
"LAND DEPARTMENT"	6867229.58
"DEPT OF TRANSFORM & SHARED SVC"	6754197.38
"STATE SECURITIES DEPARTMENT"	6294405.69
"DEPT OF FINANCE & ADMINISTRATN"	6093059.19
"DEPARTMENT OF LABOR"	6090643.58
"AR GEOGRAPHIC INFO SYST OFC"	5718854.67
"NORTHWEST TECHNICAL INSTITUTE"	5320156.77
"AR CRIME INFORMATION CENTER"	5149082.33
"LAW ENFORCEMENT STANDARDS/TRNG"	5122987.04
"COURT OF APPEALS"	5103340.88
"SUPREME COURT"	5016494.43
"DEPT OF EDUCATION"	4906454.46
"DEPT OF THE INSPECTOR GENERAL"	4855577.13
"ARKANSAS SENATE"	4770222.13
"HOUSE OF REPRESENTATIVES"	4276222.05
"DEPT OF ENERGY AND ENVIRONMENT"	4020178.92
"OFFICE OF THE GOVERNOR"	3921329.61
"AR TOBACCO SETTLEMENT COMM"	3464882.41
"AR WATERWAYS COMMISSION"	3383089.85
"DEPT OF LABOR AND LICENSING"	3281314.53
"AR STATE BOARD OF NURSING"	3166729.36
"AR STATE CLAIMS COMMISSION"	2527792.93
"POST-PRISON TRANSFER BOARD"	2033800.25
"STATE MEDICAL BOARD"	2001731.72
"ARKANSAS MINORITY HEALTH COMM"	1990159.26
"STATE BOARD OF PHARMACY"	1927800.84
"OFC OF PROSECUTOR COORDINATOR"	1802202.79
"AR SPINAL CORD COMMISSION"	1698074.12
"AR REAL ESTATE COMMISSION"	1578647.29
"AR ST BD OF APR, ABSTR, HM INS"	1333562.93
"GOVERNOR'S MANSION COMMISSION"	1216449.34
"ST BD ELECTION COMMISSIONERS"	1163119.39
"CONTRACTOR'S LICENSING BD"	1153064.90
"STATE BOARD OF ACCOUNTANCY"	1109789.78
"DAH - ARKANSAS ARTS COUNCIL"	1104950.49
"LEGISLATIVE RESEARCH-DISBURSNG"	1100000.00
"ARKANSAS ETHICS COMMISSION"	860295.36
"STATE BD OF DENTAL EXAMINERS"	800023.80
"STATE BD PROF ENG & PROF SURV"	793752.85
"AR BD ARCHITECT LAND INT DSN"	582741.61
"STATE BD - COLLECTION AGENCIES"	550752.30
"DFA - ALCOH BEV CONTROL DIV"	534612.08
"PROF BAIL BONDSMAN LICENSING"	514358.28
"OFFICE OF THE LIEUTENANT GOV"	495113.94
"JUD DISC & DISABILITY COMM"	480342.11
"ARKANSAS MOTOR VEHICLE COMM"	432047.44
"LIQUEFIED PETROLEUM GAS BOARD"	412490.19
"AR SENTENCING COMMISSION"	405735.50
"HEALTH SERVICES PERMIT AGENCY"	371652.77
"AR MANUFACTURED HOME COMM"	318291.86
"MARTIN LUTHER KING JR COMM"	282606.81
"STATE BD OF BARBER EXAMINERS"	262991.27
"DEPT OF HEALTH"	261404.46
"DEPT OF HUMAN SERVICES"	241971.31
"AR TOWING AND RECOVERY BOARD"	235978.10
"DEPT OF VETERANS AFFAIRS"	210000.00
"DEPT OF THE MILITARY"	187000.00
"FIRE PROTECTION LICENSING BD"	153876.71
"STATE BOARD OF OPTOMETRY"	143752.77
"CAPITOL ZONING COMMISSION"	139530.34
"EXAM SPEECH-LANG PATH & AUD BD"	126879.99
"AR RICE RESEARCH & PROM BD"	121051.17
"VETERANS CHILD WELFARE SERVICE"	117132.15
"AUCTIONEER'S LICENSING BOARD"	95259.91
"ARKANSAS SOYBEAN BOARD"	80765.70
"AR WHEAT PROMOTION BOARD"	71224.16
"ST BD OF EXAMINERS COUNSELING"	70707.90
"AR ST BD OF PHYSICAL THERAPY"	65287.04
"STATE ATHLETIC COMMISSION"	63197.31
"ARKANSAS BEEF COUNCIL"	41273.83
"ALCOHOL/DRUG ABUSE COUNSELORS"	36870.12
"STATE BD OF CHIROPRACTIC EXAM"	36079.37
"DISABLED VETERANS SERVICE OFC"	36000.00
"ST BD OF EXAMINERS PSYCHOLOGY"	35742.44
"SOCIAL WORK LICENSING BOARD"	27008.43
"ST BD OF DISPENSING OPTICIANS"	26840.36
"OFC OF MEDICAID INSPECTOR GEN"	25873.80
"CORN & GRAIN SORGHUM PROM BD"	22697.55
"ST BD REG FOR PROF GEOLOGIST"	15141.27
"AR DIETETICS LICENSING BD"	14428.35
"AR ST BD OF ATHLETIC TRAINING"	12755.85
"AR BD OF PODIATRIC MEDICINE"	7731.89
"HEARING INSTRUMENT DISPENSERS"	4014.32
"AR CATFISH PROMOTION BOARD"	2750.26
"ST BD ACUPUNCTURE & REL TECH"	2104.80
"ARKANSAS GEOLOGICAL SURVEY"	1845.10
"STATE BD OF REG FOR FORESTERS"	399.48
"AR ST BD-PROF SOIL CLASSIFIERS"	61.15
"AR HOME INSPECTOR REG BOARD"	21.13
