Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",8249770303.87
"DEPARTMENT OF EDUCATION",3957848881.85
"AR DEPT OF TRANSPORTATION",1897365264.18
"STATEWIDE SHARED SERVICES",678512125.46
"DFA - OFC OF ARKANSAS LOTTERY",191508964.11
"AR DEPARTMENT OF HEALTH",180537508.02
"DEPT OF EMERGENCY MANAGEMENT",172939901.35
"DEPARTMENT OF HIGHER EDUCATION",134296697.16
"AR TEACHER RETIREMENT SYSTEM",127951608.55
"DEPARTMENT OF CORRECTION",126648681.90
"DEPT OF WORKFORCE SERVICES",122601319.95
"AUDITOR OF STATE",115474103.25
"AR ECONOMIC DEVELOPMENT COMM",105600269.82
"DEPT OF CORRECTIONS",101755854.18
"STATE INSURANCE DEPARTMENT",85946638.83
"DEPT OF PARKS AND TOURISM",77579195.99
"AR GAME AND FISH COMMISSION",64515105.51
"DFA - DISBURSING OFFICER",62141164.21
"DIV OF ENVIRONMENTAL QUALITY",58109760.19
"DEPT OF ARKANSAS STATE POLICE",58001591.86
"DEPT OF FINANCE AND ADMIN",51319043.74
"DEPT OF INFORMATION SYSTEMS",43678863.98
"DEPT OF CAREER EDUCATION",41031646.99
"AR DEPT OF THE MILITARY",40704823.85
"ADWS - REHABILITATION SERVICES",38867615.80
"DEPT OF COMMUNITY CORRECTION",38343453.31
"DFA - REVENUE SERVICES DIV",33424539.00
"DEPT OF AGRICULTURE",32606034.56
"SECRETARY OF STATE",25735093.45
"AR PUBLIC EMPLOYEES RETIREMENT",25588082.99
"DFA - OFC OF CHILD SUPPORT ENF",21471673.04
"DEPT OF COMMERCE",21269062.75
"ADMIN OFFICE OF THE COURTS",21137398.03
"DEPARTMENT OF AGRICULTURE",18840920.41
"DISABILITY DETERMINATION",17498807.87
"AR NATURAL RESOURCES COMM",16407327.75
"TSS - DIV BUILDING AUTHORITY",15313354.37
"AR DEPT OF VETERAN AFFAIRS",14797205.71
"DEVELOPMENT FINANCE AUTHORITY",13102142.15
"WORKERS' COMPENSATION COMM",12664959.19
"STATE CRIME LABORATORY",11769110.34
"DAH - CENTRAL ADMINISTRATION",10137979.36
