Agency,Amount
"AR DEPT OF HUMAN SERVICES",8396909321.68
"DEPT OF FINANCE AND ADMIN",7368016373.12
"DEPARTMENT OF EDUCATION",3932702016.09
"AR DEPT OF TRANSPORTATION",1373512029.28
"AR TEACHER RETIREMENT SYSTEM",898469148.29
"AR PUBLIC EMPLOYEES RETIREMENT",556276055.94
"DFA - OFC OF ARKANSAS LOTTERY",481853249.14
"STATEWIDE SHARED SERVICES",450064639.33
"COUNTY AID",409699679.09
"DEPARTMENT OF CORRECTION",381828010.17
"BOARD OF FINANCE",276718543.49
"AR DEPARTMENT OF HEALTH",269414902.22
"STATE INSURANCE DEPARTMENT",236299328.13
"DEPT OF EMERGENCY MANAGEMENT",225998037.51
"DEPT OF WORKFORCE SERVICES",179005133.66
"DFA - DISBURSING OFFICER",171188539.49
"DFA - REVENUE SERVICES DIV",165187437.48
"DEPARTMENT OF HIGHER EDUCATION",136703361.68
"AUDITOR OF STATE",136510143.35
"AR GAME AND FISH COMMISSION",127057079.75
"DEPT OF CORRECTIONS",126211123.71
"DEPT OF ARKANSAS STATE POLICE",125259880.89
"MUNICIPAL AID",121708646.18
"AR ECONOMIC DEVELOPMENT COMM",110053536.38
"DEPT OF COMMUNITY CORRECTION",109797926.34
"DEPT OF PARKS AND TOURISM",98150018.45
"DEPT OF AGRICULTURE",90299766.36
"DIV OF ENVIRONMENTAL QUALITY",73563567.04
"AR DEPT OF THE MILITARY",58062647.63
"ADWS - REHABILITATION SERVICES",53590132.45
"DFA - OFC OF CHILD SUPPORT ENF",50366387.12
"DEPT OF INFORMATION SYSTEMS",49918290.05
"ADMIN OFFICE OF THE COURTS",48706186.50
"DISABILITY DETERMINATION",48522806.59
"DEPARTMENT OF AGRICULTURE",46901097.16
"DEPT OF CAREER EDUCATION",44376804.89
"DEPT OF COMMERCE",30046505.13
"AR PUBLIC DEFENDER COMMISSION",28901528.16
"STATE CRIME LABORATORY",28819807.92
"DEVELOPMENT FINANCE AUTHORITY",28668748.43
"DAH - CENTRAL ADMINISTRATION",27711360.86
"NATURAL & CULTURAL RESOURCE",27422034.44
"AR NATURAL RESOURCES COMM",26323035.80
"AR DEPT OF VETERAN AFFAIRS",23134233.13
"TREASURER OF STATE",22790072.66
"SECRETARY OF STATE",20304020.65
"OFFICE OF THE ATTORNEY GENERAL",18623897.72
"TSS - DIV BUILDING AUTHORITY",18291320.18
"WORKERS' COMPENSATION COMM",17897613.38
"STATE BANK DEPARTMENT",15610615.36
"DFA - DIVISION OF RACING",14978256.59
"LEGISLATIVE AUDIT",14965170.30
"BUREAU OF LEGISLATIVE RESEARCH",14001525.02
"EDUCATIONAL TELEVISION DIV",13269303.66
"ASSESSMENT COORDINATION DEPT",12258212.75
"AR DEPARTMENT OF AERONAUTICS",11287596.84
"SCHOOL FOR THE DEAF",10221085.58
"AR PUBLIC SERVICE COMMISSION",9871239.74
"DEPT OF PUBLIC SAFETY",9692695.23
"DEPT OF PARKS HERITAGE & TOUR",9571041.12
"ARKANSAS STATE LIBRARY",9443363.22
"OIL AND GAS COMMISSION",7372723.08
"SCHOOL FOR THE BLIND",7369309.89
"LAND DEPARTMENT",6798682.37
"DEPT OF TRANSFORM & SHARED SVC",6754197.38
"STATE SECURITIES DEPARTMENT",6274630.69
"DEPARTMENT OF LABOR",6062364.58
"DEPT OF FINANCE & ADMINISTRATN",5880659.19
"AR GEOGRAPHIC INFO SYST OFC",5718854.67
"NORTHWEST TECHNICAL INSTITUTE",5319954.77
"AR CRIME INFORMATION CENTER",5114439.14
"SUPREME COURT",5016494.43
"DEPT OF EDUCATION",4906454.46
"DEPT OF THE INSPECTOR GENERAL",4798385.38
"ARKANSAS SENATE",4770222.13
"COURT OF APPEALS",4603340.88
