Type	Amount
INTERGOVERNMENTAL	9445867845.95
"TRANSFER IN"	9109631807.77
"CONSUMERS SALES AND USE TAX REVENUE"	3697167933.81
"PERSONAL TAX REVENUE"	3223426429.97
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2595371661.62
"OTHER TAX REVENUE"	1372672039.68
"MISCELLANEOUS REVENUE"	1215125646.02
"CORPORATE TAX REVENUE"	664131018.20
"LOTTERY COLLECTIONS"	524027027.50
"MOTOR FUEL TAX REVENUE"	424617776.29
"INVESTMENT EARNINGS"	409090280.00
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1150492.05
"BENEFICIARY DEPOSITS"	584.88
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-1077446147.32
