Agency,"Payment Total"
"COUNTY AID",408023877.76
"MUNICIPAL AID",165688403.67
"DEPT OF AGRICULTURE",53556025.30
"DEPT OF EMERGENCY MANAGEMENT",48935344.58
"DEPT OF CORRECTIONS",26516205.77
"AR ECONOMIC DEVELOPMENT COMM",19091583.29
"DFA - DISBURSING OFFICER",18471330.66
"ASSESSMENT COORDINATION DEPT",12473771.06
"AR DEPT OF HUMAN SERVICES",7440326.84
"AR DEPARTMENT OF AERONAUTICS",7212037.64
"ADMIN OFFICE OF THE COURTS",6062402.25
"DEPT OF PARKS AND TOURISM",3736774.29
"DEPARTMENT OF CORRECTION",3194065.01
"DEPT OF PUBLIC SAFETY",2674592.18
"DEPT OF ARKANSAS STATE POLICE",2647006.28
"DAH - CENTRAL ADMINISTRATION",2505307.83
"ARKANSAS STATE LIBRARY",2226549.00
"DEPT OF FINANCE AND ADMIN",2085650.75
"AR DEPARTMENT OF HEALTH",1235480.32
"AR GAME AND FISH COMMISSION",1139673.12
"AR NATURAL RESOURCES COMM",1004908.28
"DFA - OFC OF CHILD SUPPORT ENF",757171.80
"DFA - REVENUE SERVICES DIV",661455.41
"DEVELOPMENT FINANCE AUTHORITY",602291.91
"AR DEPT OF VETERAN AFFAIRS",581266.64
"AR DEPT OF THE MILITARY",509670.32
"AR WATERWAYS COMMISSION",506313.00
"DEPARTMENT OF EDUCATION",492871.85
"DEPT OF COMMUNITY CORRECTION",475049.79
"DIV OF ENVIRONMENTAL QUALITY",451119.44
"DEPARTMENT OF AGRICULTURE",199095.69
"ST BD ELECTION COMMISSIONERS",144493.33
"AR PUBLIC DEFENDER COMMISSION",127056.00
"DEPT OF WORKFORCE SERVICES",61523.39
"TSS - DIV BUILDING AUTHORITY",56702.51
"DEPT OF COMMERCE",50000.00
"STATE INSURANCE DEPARTMENT",47225.92
"AUDITOR OF STATE",40194.31
"SCHOOL FOR THE DEAF",38161.07
"LAND DEPARTMENT",36022.85
"ADWS - REHABILITATION SERVICES",36012.07
"SCHOOL FOR THE BLIND",35132.22
"AR CRIME INFORMATION CENTER",14128.82
"WORKERS' COMPENSATION COMM",11422.26
"DEPT OF PARKS HERITAGE & TOUR",11259.34
"CONTRACTOR'S LICENSING BD",8415.68
"NORTHWEST TECHNICAL INSTITUTE",5294.17
"DAH - ARKANSAS ARTS COUNCIL",5276.00
"STATE CRIME LABORATORY",5193.59
"DISABILITY DETERMINATION",5050.58
"LIQUEFIED PETROLEUM GAS BOARD",4366.27
"LEGISLATIVE RESEARCH-DISBURSNG",3425.79
"OIL AND GAS COMMISSION",3240.74
"TREASURER OF STATE",2916.66
"LEGISLATIVE AUDIT",2633.12
"AR REAL ESTATE COMMISSION",2420.13
"EDUCATIONAL TELEVISION DIV",2182.05
"LAW ENFORCEMENT STANDARDS/TRNG",2065.26
"STATE BD PROF ENG & PROF SURV",1794.88
"AR TOWING AND RECOVERY BOARD",900.33
"OFFICE OF THE ATTORNEY GENERAL",690.00
"GOVERNOR'S MANSION COMMISSION",557.49
"DEPARTMENT OF HIGHER EDUCATION",500.00
"OFC OF PROSECUTOR COORDINATOR",350.00
"STATEWIDE SHARED SERVICES",300.00
"MARTIN LUTHER KING JR COMM",250.00
"STATE BANK DEPARTMENT",248.04
"VETERANS CHILD WELFARE SERVICE",226.72
"DEPARTMENT OF LABOR",185.00
"DFA - OFC OF ARKANSAS LOTTERY",85.00
"DEPT OF LABOR AND LICENSING",50.00
