Type	Amount
INTERGOVERNMENTAL	9474816832.95
"TRANSFER IN"	9128270628.60
"CONSUMERS SALES AND USE TAX REVENUE"	3744295126.15
"PERSONAL TAX REVENUE"	3237690096.56
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2587418304.22
"OTHER TAX REVENUE"	1410389080.09
"MISCELLANEOUS REVENUE"	1219613472.70
"CORPORATE TAX REVENUE"	674833337.35
"LOTTERY COLLECTIONS"	524027027.50
"MOTOR FUEL TAX REVENUE"	425242221.70
"INVESTMENT EARNINGS"	412904729.57
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1150492.05
"BENEFICIARY DEPOSITS"	690.38
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-1088213719.50
