Agency,"Contract Value"
"AR DEPT OF HUMAN SERVICES",5041081899.81
"AR DEPT OF TRANSPORTATION",4132430444.75
"STATEWIDE CONTRACT",3803608389.08
"DEPARTMENT OF CORRECTION",892527682.73
"AR TEACHER RETIREMENT SYSTEM",528960998.21
"DEPARTMENT OF EDUCATION",508194741.83
"STATEWIDE SHARED SERVICES",475740884.87
"AR DEPARTMENT OF HEALTH",392474118.86
"DEPT OF INFORMATION SYSTEMS",315322434.92
"DFA - OFC OF ARKANSAS LOTTERY",255302213.95
"DEPT OF PARKS AND TOURISM",246333808.35
"STATE INSURANCE DEPARTMENT",208180886.34
"AR GAME AND FISH COMMISSION",166373014.19
"DFA - REVENUE SERVICES DIV",161264329.39
"AR ECONOMIC DEVELOPMENT COMM",144474464.55
"DEPT OF FINANCE AND ADMIN",115673157.23
"DEPT OF CORRECTIONS",111663540.81
"DFA - OFC OF CHILD SUPPORT ENF",110352722.17
"DEPT OF EMERGENCY MANAGEMENT",88356892.95
"DEPT OF COMMUNITY CORRECTION",84332248.90
"AR DEPT OF THE MILITARY",80721960.31
"DEPT OF ARKANSAS STATE POLICE",76202067.45
"DIV OF ENVIRONMENTAL QUALITY",45447178.10
"DISABILITY DETERMINATION",45025467.60
"DEPT OF WORKFORCE SERVICES",42804156.50
"STATE CRIME LABORATORY",33188795.61
"AR DEPT OF VETERAN AFFAIRS",31410264.85
"DFA - DISBURSING OFFICER",29631437.76
"TSS - DIV BUILDING AUTHORITY",25465085.66
"AR NATURAL RESOURCES COMM",22746576.53
"AR PUBLIC EMPLOYEES RETIREMENT",22244918.54
"DEPT OF PUBLIC SAFETY",19636845.44
"DEPARTMENT OF AGRICULTURE",18869386.99
"DAH - CENTRAL ADMINISTRATION",17921399.87
"DEPT OF FINANCE & ADMINISTRATN",17269057.31
"DEVELOPMENT FINANCE AUTHORITY",15814296.00
"ADMIN OFFICE OF THE COURTS",14654696.29
"ADWS - REHABILITATION SERVICES",13082203.65
"AR CRIME INFORMATION CENTER",11362969.66
"OIL AND GAS COMMISSION",10555571.58
"EDUCATIONAL TELEVISION DIV",9626157.40
