"Vendor Name"	"Payment Total"
"PULASKI COUNTY"	45511969.19
"BENTON COUNTY"	33852998.39
"WASHINGTON COUNTY"	29086608.22
"CITY OF NORTH LITTLE ROCK"	22981496.24
"CITY OF LITTLE ROCK"	20085612.33
"CITY OF FORT SMITH"	19199446.11
"SEBASTIAN COUNTY"	18614994.54
"SALINE COUNTY"	18377592.37
"GARLAND COUNTY"	17732426.91
"FAULKNER COUNTY"	16044106.32
"CRAIGHEAD COUNTY"	14529157.85
"WHITE COUNTY"	11811422.21
"JEFFERSON COUNTY"	11621228.12
"LONOKE COUNTY"	11115525.55
"CITY OF WEST MEMPHIS"	10751277.37
"POPE COUNTY"	10698773.32
"CRAWFORD COUNTY"	9725267.93
"CRITTENDEN COUNTY"	9547202.74
"BAXTER COUNTY"	8759378.46
"UNION COUNTY"	8660981.41
"CITY OF FAYETTEVILLE"	8313142.31
"CITY OF SPRINGDALE"	7975041.26
"CITY OF JONESBORO"	7827398.85
"CITY OF PINE BLUFF"	7767997.34
"INDEPENDENCE COUNTY"	7621425.16
"CITY OF HOT SPRINGS"	7575082.27
"WYNNE WATER UTILITIES"	7417689.05
"MILLER COUNTY"	7070647.08
"GREENE COUNTY"	6932992.26
"BOONE COUNTY"	6772224.00
"CITY OF SILOAM SPRINGS"	6360694.22
"HOT SPRING COUNTY"	6204373.21
"CITY OF ROGERS"	5874096.53
"CARROLL COUNTY"	5807137.14
"CITY OF CONWAY"	5774542.85
"COLUMBIA COUNTY"	5525546.68
"OUACHITA COUNTY"	5453451.06
"LITTLE ROCK WASTEWATER UTILITY"	5396754.93
"CITY OF PRAIRIE GROVE"	5297466.27
"MISSISSIPPI COUNTY GOVERNMENT"	5284892.87
"POLK COUNTY"	5116495.36
"CLEBURNE COUNTY"	5072808.96
"JOHNSON COUNTY"	5052593.01
"SPRINGDALE WATER & SEWER COMMISSION"	5049481.09
"CITY CORPORATION"	5031192.27
"YELL COUNTY"	4861961.02
"CITY OF BENTONVILLE"	4748997.96
"LOGAN COUNTY"	4695979.57
"CLARK COUNTY"	4546453.94
"ARKANSAS COUNTY"	4474276.24
"CONWAY COUNTY"	4456876.97
"SHARP COUNTY"	4406308.67
"POINSETT COUNTY"	4404441.34
"CITY OF MAGNOLIA"	4382509.95
"ASHLEY COUNTY"	4290413.19
"GRANT COUNTY"	4225021.22
"FRANKLIN COUNTY"	4181879.29
"CROSS COUNTY"	4150989.69
"VAN BUREN COUNTY"	4115589.94
"HEMPSTEAD COUNTY"	4103242.50
"HOWARD COUNTY"	4091652.58
"MARION COUNTY"	4055961.80
"MADISON COUNTY"	3970617.79
"MONTGOMERY COUNTY"	3953917.63
"JACKSON COUNTY"	3886268.68
"STONE COUNTY"	3870748.46
"CITY OF SEARCY ARKANSAS"	3749781.57
"DREW COUNTY"	3724764.67
"COUNTY OF RANDOLPH"	3722992.66
"SCOTT COUNTY"	3722337.17
"NEVADA COUNTY"	3650351.36
"IZARD COUNTY"	3648852.72
"CITY OF LEWISVILLE"	3581536.12
"ST FRANCIS COUNTY"	3565511.15
"CITY OF PARAGOULD"	3551922.57
"FULTON COUNTY"	3504287.69
"CITY OF JACKSONVILLE"	3492498.35
"NEWTON COUNTY"	3474080.90
"LAWRENCE COUNTY"	3432063.66
"SEVIER COUNTY"	3283700.51
"CLAY COUNTY"	3171537.90
"CITY OF SHERWOOD"	3165865.97
"PHILLIPS COUNTY"	3143420.22
"COMMUNITY WATER SYSTEM INC"	3098264.00
"LITTLE RIVER COUNTY"	3075213.32
"PERRY COUNTY"	3058327.88
"CITY OF BENTON"	3025112.39
"PIKE COUNTY"	3014276.60
"DESHA COUNTY"	2941827.34
"CITY OF TEXARKANA"	2939777.80
"SEARCY COUNTY"	2924362.00
"BRADLEY COUNTY"	2901808.00
"LAFAYETTE COUNTY"	2874407.39
"LINCOLN COUNTY"	2861501.91
"CITY OF RUSSELLVILLE"	2640546.67
"CITY OF MOUNTAIN VIEW ARKANSAS"	2626042.48
"PRAIRIE COUNTY"	2587799.73
"CITY OF WYNNE"	2559859.47
"CITY OF BELLA VISTA"	2551798.65
"CLEVELAND COUNTY"	2538171.06
"CITY OF ARKADELPHIA"	2505872.29
"CITY OF BEEBE"	2499204.20
"DALLAS COUNTY"	2484337.29
"ROGERS WATER UTILITIES"	2474873.86
"CHICOT COUNTY"	2450297.78
"CITY OF FORT SMITH INC"	2409121.04
"WOODRUFF COUNTY"	2374440.13
"CITY OF CABOT"	2340318.76
"CALHOUN COUNTY"	2262094.56
"CITY OF VAN BUREN"	2106428.82
"MONROE COUNTY"	1918584.02
"CITY OF MAUMELLE"	1917642.81
"CITY OF BRYANT"	1917327.04
"CITY OF NEWPORT"	1910394.82
"CITY OF BATESVILLE"	1907877.06
"CITY OF EL DORADO"	1658024.90
"CITY OF FORREST CITY"	1648881.08
"CITY OF MONTICELLO"	1606841.99
"CITY OF CENTERTON"	1544528.39
"LEE COUNTY ARKANSAS"	1525918.36
"CITY OF BLYTHEVILLE"	1491305.89
"CITY OF CAVE SPRINGS"	1484546.71
"HEBER SPRINGS WATER & WASTERWATER UTILIT"	1471554.31
"MALVERN WATER WORKS"	1435448.98
"CITY OF PARIS"	1332050.83
"CITY OF BEARDEN"	1330710.89
"CITY OF CAMDEN"	1214269.29
"CITY OF MARION"	1200971.23
"CITY OF HARRISON"	1185133.90
"CITY OF BRADLEY"	1087235.36
"LEE COUNTY"	1031797.97
"CITY OF WALNUT RIDGE"	1013495.13
"CITY OF DEQUEEN"	999341.27
