Agency	"Contract Value"
"AR DEPT OF HUMAN SERVICES"	5035124384.07
"AR DEPT OF TRANSPORTATION"	4072017387.47
"STATEWIDE CONTRACT"	3771949757.32
"DEPARTMENT OF CORRECTION"	527396060.23
"AR TEACHER RETIREMENT SYSTEM"	526660998.21
"DEPARTMENT OF EDUCATION"	506783225.35
"STATEWIDE SHARED SERVICES"	475740884.87
"AR DEPARTMENT OF HEALTH"	388722811.81
"DEPT OF INFORMATION SYSTEMS"	312399858.52
"DFA - OFC OF ARKANSAS LOTTERY"	255302213.95
"DEPT OF PARKS AND TOURISM"	242240667.12
"STATE INSURANCE DEPARTMENT"	201277617.83
"AR GAME AND FISH COMMISSION"	161543543.02
"DFA - REVENUE SERVICES DIV"	160098402.40
"DEPT OF FINANCE AND ADMIN"	115674430.29
"DEPT OF CORRECTIONS"	111549576.02
"DFA - OFC OF CHILD SUPPORT ENF"	109323080.57
"DEPT OF EMERGENCY MANAGEMENT"	88350232.95
"DEPT OF COMMUNITY CORRECTION"	84054942.56
"AR DEPT OF THE MILITARY"	78849509.79
"DEPT OF ARKANSAS STATE POLICE"	74512027.95
"AR ECONOMIC DEVELOPMENT COMM"	51723094.22
"DIV OF ENVIRONMENTAL QUALITY"	46229620.85
"DISABILITY DETERMINATION"	45025467.60
"DEPT OF WORKFORCE SERVICES"	42715022.03
"STATE CRIME LABORATORY"	33086735.39
"AR DEPT OF VETERAN AFFAIRS"	30877255.98
"DFA - DISBURSING OFFICER"	29561857.76
"TSS - DIV BUILDING AUTHORITY"	25060068.36
"AR NATURAL RESOURCES COMM"	22613719.53
"AR PUBLIC EMPLOYEES RETIREMENT"	22244918.54
"DEPT OF PUBLIC SAFETY"	19490926.68
"DEPARTMENT OF AGRICULTURE"	18655616.99
"DAH - CENTRAL ADMINISTRATION"	17834897.88
"DEPT OF FINANCE & ADMINISTRATN"	16898077.46
"DEVELOPMENT FINANCE AUTHORITY"	15814296.00
"ADMIN OFFICE OF THE COURTS"	14303159.46
"ADWS - REHABILITATION SERVICES"	12993627.33
"AR CRIME INFORMATION CENTER"	11362969.66
"OIL AND GAS COMMISSION"	10555571.58
"EDUCATIONAL TELEVISION DIV"	9561116.96
"AR GEOGRAPHIC INFO SYST OFC"	8691366.06
"SCHOOL FOR THE BLIND"	6321513.70
"DEPT OF PARKS HERITAGE & TOUR"	6057551.73
"DEPT OF TRANSFORM & SHARED SVC"	6041790.00
"STATE BOARD OF PHARMACY"	5226076.36
"ASSESSMENT COORDINATION DEPT"	3996753.95
"LEGISLATIVE AUDIT"	3950879.97
"SCHOOL FOR THE DEAF"	3922284.31
"AR PUBLIC SERVICE COMMISSION"	3749161.25
