Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	8144448048.27
"DEPARTMENT OF EDUCATION"	3939378301.30
"AR DEPT OF TRANSPORTATION"	1850126985.33
"STATEWIDE SHARED SERVICES"	659852674.54
"DFA - OFC OF ARKANSAS LOTTERY"	190156530.47
"AR DEPARTMENT OF HEALTH"	177457124.79
"DEPT OF EMERGENCY MANAGEMENT"	172855585.55
"DEPARTMENT OF HIGHER EDUCATION"	133998656.83
"AR TEACHER RETIREMENT SYSTEM"	127451372.63
"DEPARTMENT OF CORRECTION"	125084952.45
"DEPT OF WORKFORCE SERVICES"	120934086.29
"AUDITOR OF STATE"	113779677.80
"AR ECONOMIC DEVELOPMENT COMM"	105558386.97
"DEPT OF CORRECTIONS"	101723320.65
"STATE INSURANCE DEPARTMENT"	84839826.10
"DEPT OF PARKS AND TOURISM"	73001483.37
"AR GAME AND FISH COMMISSION"	63551375.07
"DFA - DISBURSING OFFICER"	61997632.71
"DEPT OF ARKANSAS STATE POLICE"	56832675.21
"DIV OF ENVIRONMENTAL QUALITY"	54476716.03
"DEPT OF FINANCE AND ADMIN"	50793470.02
"DEPT OF INFORMATION SYSTEMS"	43570519.39
"DEPT OF CAREER EDUCATION"	40834752.95
"AR DEPT OF THE MILITARY"	40159696.13
"ADWS - REHABILITATION SERVICES"	38505615.02
"DEPT OF COMMUNITY CORRECTION"	38101305.66
"DFA - REVENUE SERVICES DIV"	32828325.68
"DEPT OF AGRICULTURE"	30830300.58
"SECRETARY OF STATE"	25706213.53
"AR PUBLIC EMPLOYEES RETIREMENT"	25301482.72
"DFA - OFC OF CHILD SUPPORT ENF"	21308468.81
"DEPT OF COMMERCE"	21180468.13
"ADMIN OFFICE OF THE COURTS"	21054622.28
"DEPARTMENT OF AGRICULTURE"	18761335.00
"DISABILITY DETERMINATION"	17339380.70
"AR NATURAL RESOURCES COMM"	16292400.07
"TSS - DIV BUILDING AUTHORITY"	14834528.75
"AR DEPT OF VETERAN AFFAIRS"	14522564.87
"DEVELOPMENT FINANCE AUTHORITY"	13085645.70
"WORKERS' COMPENSATION COMM"	12197532.27
"STATE CRIME LABORATORY"	11274933.00
"DAH - CENTRAL ADMINISTRATION"	9854525.10
"EDUCATIONAL TELEVISION DIV"	8828063.13
"TREASURER OF STATE"	7821283.20
"AR PUBLIC DEFENDER COMMISSION"	6910665.65
"LAND DEPARTMENT"	5198160.26
"ARKANSAS STATE LIBRARY"	4629427.10
"BUREAU OF LEGISLATIVE RESEARCH"	4581926.64
"DEPT OF PARKS HERITAGE & TOUR"	4135836.06
"LEGISLATIVE AUDIT"	3957393.21
"OIL AND GAS COMMISSION"	3845054.19
"NORTHWEST TECHNICAL INSTITUTE"	3360466.41
"DEPT OF PUBLIC SAFETY"	3283036.24
"AR CRIME INFORMATION CENTER"	3114366.19
"SCHOOL FOR THE DEAF"	3023207.94
"SCHOOL FOR THE BLIND"	2761097.97
"AR PUBLIC SERVICE COMMISSION"	2627085.63
"STATE BANK DEPARTMENT"	2263819.18
"AR DEPARTMENT OF AERONAUTICS"	2134982.85
"OFFICE OF THE ATTORNEY GENERAL"	2039892.83
"LAW ENFORCEMENT STANDARDS/TRNG"	2022124.29
"AR STATE CLAIMS COMMISSION"	1979885.83
"DEPT OF FINANCE & ADMINISTRATN"	1870766.55
"ARKANSAS SOYBEAN BOARD"	1533591.63
"STATE BD - COLLECTION AGENCIES"	1484536.15
"HOUSE OF REPRESENTATIVES"	1406629.28
"STATE MEDICAL BOARD"	1341029.87
"AR GEOGRAPHIC INFO SYST OFC"	1205493.25
"SUPREME COURT"	1169610.39
"DEPT OF LABOR AND LICENSING"	1166618.01
